﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51319347,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/48256722,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 132
https://www.biodiversitylibrary.org/page/34081301,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 374
https://www.biodiversitylibrary.org/page/31601067,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 337
https://www.biodiversitylibrary.org/page/31601068,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 338
https://www.biodiversitylibrary.org/page/55709356,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",Suppl.:t.89 (1938),French,Page 175
https://www.biodiversitylibrary.org/page/7337959,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 106
https://www.biodiversitylibrary.org/page/7337974,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 121
https://www.biodiversitylibrary.org/page/7338026,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 173
https://www.biodiversitylibrary.org/page/2312985,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 543
https://www.biodiversitylibrary.org/page/18684755,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 543
https://www.biodiversitylibrary.org/page/42850574,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 543
https://www.biodiversitylibrary.org/page/2249379,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 413
https://www.biodiversitylibrary.org/page/22222381,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 413
https://www.biodiversitylibrary.org/page/22069768,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 173
https://www.biodiversitylibrary.org/page/2245643,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 173
https://www.biodiversitylibrary.org/page/22249804,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 354
https://www.biodiversitylibrary.org/page/15623801,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 354
https://www.biodiversitylibrary.org/page/15583805,Book,Archhelenis und Archinotis : gesammelte Beiträge zur Geschichte der neotropischen Region,Leipzig,W. Engelmann,1907,"Ihering, H. von     (Hermann), 1850 -1930",,German,Page 311
https://www.biodiversitylibrary.org/page/33771673,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1848,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",2.Heft (1848),German,Page 96
https://www.biodiversitylibrary.org/page/33780933,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1849,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",3.Heft (1849),German,Page 208
https://www.biodiversitylibrary.org/page/27939923,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1857,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",11.Jahr. (1857),German,Page 35
https://www.biodiversitylibrary.org/page/27939924,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1857,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",11.Jahr. (1857),German,Page 36
https://www.biodiversitylibrary.org/page/27939941,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1857,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",11.Jahr. (1857),German,Page 53
https://www.biodiversitylibrary.org/page/27939942,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1857,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",11.Jahr. (1857),German,Page 54
https://www.biodiversitylibrary.org/page/27933557,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 283
https://www.biodiversitylibrary.org/page/27348631,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1872,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",25.Jahr. (1872),German,Page 38
https://www.biodiversitylibrary.org/page/30709628,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1883,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",37.Jahr (1883),German,Page 104
https://www.biodiversitylibrary.org/page/29414410,Journal,Archives du Musée Teyler,"Haarlem, Netherlands",Les héritiers Loosjes,1905,"Teylers Museum.       ",ser.2 v.10 1905-1907,Dutch,Page 178
https://www.biodiversitylibrary.org/page/26197535,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1875,"Società italiana di scienze naturali.       ",v.18 (1875),Italian,Page 334
https://www.biodiversitylibrary.org/page/57879423,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1947,"Museo civico di storia naturale di Milano.       ",v.86:fasc.3-4(1947),Italian,Page 161
https://www.biodiversitylibrary.org/page/14986637,Book,Bericht über die Leistungen im Gebiete der Paläontologie mit besonderer Berücksichtigung der Geognosie während der Jahre 1848 und 1849 /  von Dr. C. G. Giebel,Berlin,Verlag der Nicolaischen buchhandlung,1851,"Giebel, C.     (Christoph), 1820 -1881",,German,Page 145
https://www.biodiversitylibrary.org/page/11707261,Journal,Bericht uber die Mitteilungen von Freunden der Naturwissenschaften in Wien,,,1846,"Freunde der Naturwissenschaften in Wien.       ",Band 2,,Page 235
https://www.biodiversitylibrary.org/page/11736378,Journal,Bericht uber die Mitteilungen von Freunden der Naturwissenschaften in Wien,,,1847,"Freunde der Naturwissenschaften in Wien.       ",Band 3,,Page 14
https://www.biodiversitylibrary.org/page/30378050,Journal,Boletín de la Comisión Geológica de México,"México, D.F",[Comisión Geológica],1895,"Mexico.  Comisión Geológica.     ",no. 1-3 (1895-96),Spanish,Page 9
https://www.biodiversitylibrary.org/page/30376180,Journal,Boletín del Instituto Geológico de México,México,[Instituto],1905,"Instituto Geológico de México       ",no. 20-22 (1905-06),Spanish,Page 37
https://www.biodiversitylibrary.org/page/30376181,Journal,Boletín del Instituto Geológico de México,México,[Instituto],1905,"Instituto Geológico de México       ",no. 20-22 (1905-06),Spanish,Page 38
https://www.biodiversitylibrary.org/page/30376229,Journal,Boletín del Instituto Geológico de México,México,[Instituto],1905,"Instituto Geológico de México       ",no. 20-22 (1905-06),Spanish,Page 86
https://www.biodiversitylibrary.org/page/53521697,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1879,"R. Comitato geologico d'Italia.       ",v.10(1879),Italian,Page 102
