﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12296636,Book,"Icones histiologicae : oder, Atlas der vergleichendern Gewebelehre / von A. Kölliker",Leipzig,W. Engelmann,1864,"Kölliker, Albert,      1817 -1905",,German,Page 179
https://www.biodiversitylibrary.org/page/2082264,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 284
https://www.biodiversitylibrary.org/page/12702011,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64 (1889),English,Page 284
https://www.biodiversitylibrary.org/page/34012926,Journal,Science-gossip,London,"Simpkin Marshall, Hamilton, Kent & Co",1899,,new ser.:v.6=no.67 (1899),English,
https://www.biodiversitylibrary.org/page/35677209,Journal,Science-gossip,London,"Simpkin Marshall, Hamilton, Kent & Co",1900,,new ser.:v.6=no.71 (1900),English,
https://www.biodiversitylibrary.org/page/49517140,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 466
https://www.biodiversitylibrary.org/page/49517164,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 490
https://www.biodiversitylibrary.org/page/49517165,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 491
https://www.biodiversitylibrary.org/page/2052561,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13b (Gorgonacea: muriceidae); Livr.47,Dutch,Page 62
https://www.biodiversitylibrary.org/page/60270533,Journal,Das Tierreich,Berlin,R. Friedländer,1924,"Deutsche Zoologische Gesellschaft.       ",Lfg.47 (1924),German,Page 204
https://www.biodiversitylibrary.org/page/6223204,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 276
https://www.biodiversitylibrary.org/page/6223208,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 280
https://www.biodiversitylibrary.org/page/6223220,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 292
https://www.biodiversitylibrary.org/page/30142661,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1917,"Deutsche Zoologische Gesellschaft.       ",Bd.48 (1917),German,Page 346
