﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48332575,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.15,German,
https://www.biodiversitylibrary.org/page/9704804,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1857,"Société linnéenne de Normandie.       ",v. 3 (1857-1858),French,Page 107
https://www.biodiversitylibrary.org/page/9704809,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1857,"Société linnéenne de Normandie.       ",v. 3 (1857-1858),French,Page 112
https://www.biodiversitylibrary.org/page/12872114,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1940,"University of Michigan.  University Herbarium.     ",v.4 (1940),English,Page 20
https://www.biodiversitylibrary.org/page/2455205,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1963,"Field Museum of Natural History.       ",v.24:pt.7:no.4 (1963),English,Page 528
https://www.biodiversitylibrary.org/page/2455213,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1963,"Field Museum of Natural History.       ",v.24:pt.7:no.4 (1963),English,Page 534
https://www.biodiversitylibrary.org/page/6092120,Journal,The florist and garden miscellany,London,Chapman and Hall,1850,,1850,English,
https://www.biodiversitylibrary.org/page/25004361,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1866,,v.8 (1866),English,Page 123
https://www.biodiversitylibrary.org/page/24506427,Journal,"Horticultural register, and gardener's magazine",Boston,G. D. Barrett [etc.],1836,"Breck, Joseph,      1794 -1873",v.2 1836,English,Page 315
https://www.biodiversitylibrary.org/page/9565630,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 9 (o.s. v. 34) (July-Dec. 1865),English,Page 107
https://www.biodiversitylibrary.org/page/35413755,Book,Neerland's Plantentuin : Afbeeldingen en beschrijvingen van sierplanten voor tuin en kamer,Groningen,J. Wolters,1867,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",3,Dutch,Page 125
https://www.biodiversitylibrary.org/page/3182317,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1943,"California Academy of Sciences       ",ser.4:v.25 (1943-1949),English,Page 96
https://www.biodiversitylibrary.org/page/3182243,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1943,"California Academy of Sciences       ",ser.4:v.25 (1943-1949),English,Page 97
https://www.biodiversitylibrary.org/page/3182321,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1943,"California Academy of Sciences       ",ser.4:v.25 (1943-1949),English,Page 101
https://www.biodiversitylibrary.org/page/13010712,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 204
