﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42265464,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1894,"Verein für Naturkunde zu Kassel.       ",v.40-41 (1894-1896),German,Page 53
https://www.biodiversitylibrary.org/page/7429888,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 1039
https://www.biodiversitylibrary.org/page/55413375,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1893,"Société botanique de Lyon.       ",Tome 19 (1893-94),French,Page 82
https://www.biodiversitylibrary.org/page/3365004,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 39
https://www.biodiversitylibrary.org/page/4220869,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 82
https://www.biodiversitylibrary.org/page/13704666,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 383
https://www.biodiversitylibrary.org/page/5299860,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 22
https://www.biodiversitylibrary.org/page/7173251,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 371
https://www.biodiversitylibrary.org/page/3445097,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 250
https://www.biodiversitylibrary.org/page/44723868,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1905,"Dansk botanisk forening.       ",b.27-28 (1905-1908),Danish,Page 229
https://www.biodiversitylibrary.org/page/10906483,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1929,"Brooklyn Botanic Garden.       ",v.18 (1928-1929),English,Page 5
https://www.biodiversitylibrary.org/page/33740463,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 627
https://www.biodiversitylibrary.org/page/33638292,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 2
https://www.biodiversitylibrary.org/page/33638296,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 6
https://www.biodiversitylibrary.org/page/33744504,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 944
https://www.biodiversitylibrary.org/page/33633650,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 872
https://www.biodiversitylibrary.org/page/58945359,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 15
https://www.biodiversitylibrary.org/page/260918,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page XV
https://www.biodiversitylibrary.org/page/260938,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page XXXV
https://www.biodiversitylibrary.org/page/58904815,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 386
https://www.biodiversitylibrary.org/page/314885,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 386
https://www.biodiversitylibrary.org/page/316093,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 632
https://www.biodiversitylibrary.org/page/316445,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page CCCXVIII
https://www.biodiversitylibrary.org/page/329892,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 124
https://www.biodiversitylibrary.org/page/5212244,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1911,"Société botanique de Genève.       ","ser. 2, v. 3-4 (1911-12)",French,Page 25
https://www.biodiversitylibrary.org/page/31955174,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 8-9 (1916-17)",French,Page 464
https://www.biodiversitylibrary.org/page/5041211,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 464
https://www.biodiversitylibrary.org/page/30831120,Journal,Bulletin de la Société fribourgeoise des sciences naturelles : compte-rendu,Fribourg,Imprimerie Ant. Henseler,1880,"Société fribourgeoise des sciences naturelles       ",v. 7-12 (1893-1904),French,Page 218
https://www.biodiversitylibrary.org/page/5035126,Journal,Bulletins des travaux de la Société Murithienne ...,Aigle,Impr. Dulex-Ansermoz,1867,"Favre, Émile,      1843 -1905",fasc. 7-12,French,Page 13
https://www.biodiversitylibrary.org/page/31432628,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 74
https://www.biodiversitylibrary.org/page/28118264,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.4 (1785),French,Page 67
https://www.biodiversitylibrary.org/page/45871426,Book,Die Entstehung der Arten durch räumliche Sonderung,Basel,B. Schwabe,1889,"Wagner, Moriz.       ",,German,Page 637
https://www.biodiversitylibrary.org/page/10480190,Book,Enumération des végétaux vasculaires du Jura suisse et français : plus spécialement du Canton de Neuchâtel,Neuchâtel,Impr. de Henri Wolfrath,1851,"Godet, Ch.-H.     (Charles Henri), 1797 -1879",,French,Page 114
https://www.biodiversitylibrary.org/page/11398367,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.1,French,Page 497
https://www.biodiversitylibrary.org/page/11398387,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.1,French,Page 517
https://www.biodiversitylibrary.org/page/11368141,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.2,French,Page 71
https://www.biodiversitylibrary.org/page/11285505,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.3,French,Page 141
https://www.biodiversitylibrary.org/page/25364276,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",1,French,Page 440
https://www.biodiversitylibrary.org/page/25364333,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",1,French,Page 497
https://www.biodiversitylibrary.org/page/25364356,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",1,French,Page 520
https://www.biodiversitylibrary.org/page/25372073,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",2,French,Page 71
https://www.biodiversitylibrary.org/page/25362875,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",3,French,Page 143
https://www.biodiversitylibrary.org/page/10559060,Book,"Flora del Tirolo meridionale; ossia, Descrizione delle specie fanerogame che crescono spontanee sopra il suolo trentino e nelle terre adjacenti comprese fra la catena delle Alpi Retiche sino al confini del Lombardo-Veneto loro proprietà ec. ec. Opera disposta dietro il metodo naturale ed elaborata sull'erbario facchiniano e proprio",Padova,A. Sicca,1854,"Ambrosi, Francesco,      1821 -1897",v.2 (1857),Italian,Page 743
https://www.biodiversitylibrary.org/page/37951852,Book,"The flora of the Alps; being a description of all the species of flowering plants indigenous to Switzerland; and of the alpine species of the adjacent mountain districts of France, Italy, & Austria including the Pyrenees",London,J. C. Nimmo,1896,"Bennett, Alfred W.     (Alfred William), 1833 -1902",,English,
https://www.biodiversitylibrary.org/page/10506867,Book,Flora von Tirol. Ein Verzeichniss der in Tirol und Vorarlberg wild wachsenden und häesiger gebauten Gefässpflanzen. Mit Berücksichtigung ihrer Verbreitung und örtlichen Verhältnisse verfasst und nach Koch's Synopsis der deutschen Flora geordnet,Innsbruck,Wagner,1851,"Hausmann, Franz von,   Baron,   1810 -1878",3,German,Page 1324
https://www.biodiversitylibrary.org/page/22500195,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 303
https://www.biodiversitylibrary.org/page/22500203,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 311
https://www.biodiversitylibrary.org/page/10490480,Book,"Flore de la Suisse. Première ptie, Flore d'excursion",Lausanne,F. Rouge,1909,"Schinz, Hans,      1858 -1941",,French,Page 648
https://www.biodiversitylibrary.org/page/31313265,Book,"Flore de Lorraine : (Meurthe, Moselle, Meuse, Vosges)",Nancy,"Grimblot, Raybois",1843,"Godron,   M.  (Dominique Alexandre), 1807 -1880",t.2,French,Page 77
https://www.biodiversitylibrary.org/page/10384999,Book,Guide du botaniste dans le canton de Fribourg : contribution à l'étude de la flore suisse,Fribourg,Librairie de l'Université,1891,"Castella, François,      1850 -1913",,French,Page 228
https://www.biodiversitylibrary.org/page/19466460,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 571
https://www.biodiversitylibrary.org/page/417884,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1901,,v.40 (1901),,Page 24
https://www.biodiversitylibrary.org/page/417885,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1901,,v.40 (1901),,Page 25
