﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26844080,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 531
https://www.biodiversitylibrary.org/page/26844082,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 533
https://www.biodiversitylibrary.org/page/26844083,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 534
https://www.biodiversitylibrary.org/page/16440772,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 6
https://www.biodiversitylibrary.org/page/16440773,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 7
https://www.biodiversitylibrary.org/page/16440794,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 28
https://www.biodiversitylibrary.org/page/50118441,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1986,"East Africa Natural History Society.       ",v.16-19 (1986-1989),English,Page 41
https://www.biodiversitylibrary.org/page/56210857,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2012,"African Bird Club.       ",v.19:no.1 (2012:Mar.),English,Page 43
https://www.biodiversitylibrary.org/page/51376490,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1963,"Codd, L. E. W.       ",v.26 (1963),English,Page 247
https://www.biodiversitylibrary.org/page/51376491,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1963,"Codd, L. E. W.       ",v.26 (1963),English,Page 248
https://www.biodiversitylibrary.org/page/55082224,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1985,"Denver Botanic Gardens.       ",v.42-43 (1985-1986),English,Page 25
https://www.biodiversitylibrary.org/page/55082236,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1985,"Denver Botanic Gardens.       ",v.42-43 (1985-1986),English,Page 37
https://www.biodiversitylibrary.org/page/63666775,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1963,"National Botanic Gardens of South Africa.       ",v.29 (1963),English,Page 158
https://www.biodiversitylibrary.org/page/63666810,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1963,"National Botanic Gardens of South Africa.       ",v.29 (1963),English,Page 185
https://www.biodiversitylibrary.org/page/42037671,Journal,Lasca leaves,"Arcadia, Calif",California Arboretum Foundation,1971,"Southern California Horticultural Institute.       ",v.19-22(1969-1972),English,Page 94
https://www.biodiversitylibrary.org/page/52258469,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,Page 50
https://www.biodiversitylibrary.org/page/52258534,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258559,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258565,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258568,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258570,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258572,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258580,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258582,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/63533580,Book,Second International Rubiaceae Conference (13-15 September 1995) : Programme and abstracts,Meise,,1995,"Robbrecht, Elmar       ",11,English,Page 96
https://www.biodiversitylibrary.org/page/63533578,Book,Second International Rubiaceae Conference (13-15 September 1995) : Programme and abstracts,Meise,,1995,"Robbrecht, Elmar       ",11,English,Page 98
https://www.biodiversitylibrary.org/page/9312480,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2230
https://www.biodiversitylibrary.org/page/47557452,Journal,Utafiti : occasional papers of the National Museums of Kenya,"Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 27
https://www.biodiversitylibrary.org/page/47557409,Journal,Utafiti : occasional papers of the National Museums of Kenya,"Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 56
https://www.biodiversitylibrary.org/page/47557554,Journal,Utafiti : occasional papers of the National Museums of Kenya,"Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 14
