﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12339303,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 136
https://www.biodiversitylibrary.org/page/35428961,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.84 (1909),German,Page 520
https://www.biodiversitylibrary.org/page/35450813,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 205
https://www.biodiversitylibrary.org/page/22525939,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 84
https://www.biodiversitylibrary.org/page/30254755,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1895,"Bombay Natural History Society.       ",v.10 (1895-1897),English,
https://www.biodiversitylibrary.org/page/11034777,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 321
https://www.biodiversitylibrary.org/page/24136160,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 321
https://www.biodiversitylibrary.org/page/33592782,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 521
https://www.biodiversitylibrary.org/page/33592849,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 588
https://www.biodiversitylibrary.org/page/52430268,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1929,"Queensland Museum.       ",v.9:pt.3 (1929),English,Page 273
https://www.biodiversitylibrary.org/page/11665662,Book,"The Mollusca of Funafuti, and supplement. From: The atoll of Funafuti, Ellice group: its zoology, botany, ethnology, and general structure based on collections made by Mrs. Charles Hedley, of the Australian museum, Sydney, N. S. W",Sydney,,1896,"Australian Museum       ",no 17 - 19,English,Page 521
https://www.biodiversitylibrary.org/page/11184699,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 139
https://www.biodiversitylibrary.org/page/16264855,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1986,"Entomological Society of Washington       ",v.88 (1986),English,Page 154
https://www.biodiversitylibrary.org/page/6384099,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1908,"Linnean Society of New South Wales.       ",v.32=no.125-128 (1907-1908),English,Page xiv
https://www.biodiversitylibrary.org/page/31208541,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:May-Dec. [pp.463-1052],English,Page 784
https://www.biodiversitylibrary.org/page/34314752,Book,The Prosobranchia of the Siboga Expedition,Leyden,E. J. Brill,1908,"Schepman, M. M.     (Mattheus Marinus), 1847 -1919",pt.1-3 (1908),English,Page 32
https://www.biodiversitylibrary.org/page/34314900,Book,The Prosobranchia of the Siboga Expedition,Leyden,E. J. Brill,1908,"Schepman, M. M.     (Mattheus Marinus), 1847 -1919",pt.1-3 (1908),English,
https://www.biodiversitylibrary.org/page/15379579,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1909,"Australasian Association for the Advancement of Science.       ",v. 12 (1909),English,Page 349
https://www.biodiversitylibrary.org/page/14868806,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 443
https://www.biodiversitylibrary.org/page/12173101,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 445
https://www.biodiversitylibrary.org/page/35127835,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 423
https://www.biodiversitylibrary.org/page/2223352,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.49[1]a (Prosobranchia: Rhipidoglossa and docoglossa); Livr.39,Dutch,Page 32
https://www.biodiversitylibrary.org/page/2223410,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.49[1]a (Prosobranchia: Rhipidoglossa and docoglossa); Livr.39,Dutch,
https://www.biodiversitylibrary.org/page/3343433,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 443
https://www.biodiversitylibrary.org/page/33682347,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1923,"New Zealand Institute.       ",v.55 (1923),English,Page 497
