﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7774124,Book,Alberti Magni ex ordine praedicatorum de Vegetabilibus libri VII :historiae naturalis pars XVIII,Berolini,G. Reimeri,1867,"Albertus,   Magnus, Saint,   1193? -1280",,,Page 569
https://www.biodiversitylibrary.org/page/7774279,Book,Alberti Magni ex ordine praedicatorum de Vegetabilibus libri VII :historiae naturalis pars XVIII,Berolini,G. Reimeri,1867,"Albertus,   Magnus, Saint,   1193? -1280",,,Page 724
https://www.biodiversitylibrary.org/page/7774298,Book,Alberti Magni ex ordine praedicatorum de Vegetabilibus libri VII :historiae naturalis pars XVIII,Berolini,G. Reimeri,1867,"Albertus,   Magnus, Saint,   1193? -1280",,,Page 743
https://www.biodiversitylibrary.org/page/41501095,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1644
https://www.biodiversitylibrary.org/page/9839170,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,
https://www.biodiversitylibrary.org/page/9839214,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 42
https://www.biodiversitylibrary.org/page/22663567,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 235
https://www.biodiversitylibrary.org/page/22663600,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 268
https://www.biodiversitylibrary.org/page/18215978,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1198
https://www.biodiversitylibrary.org/page/18216052,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1272
https://www.biodiversitylibrary.org/page/18216150,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1370
https://www.biodiversitylibrary.org/page/20731635,Book,The alpine flora,London,Methuen,1911,"Correvon, Henry      1854 -1939",,English,Page 340
https://www.biodiversitylibrary.org/page/39006720,Book,"Altdeutsche Gartenflora; Untersuchungen über die Nutzpflanzen des deutschen Mittelalters, ihre Wanderung und ihre Vorgeschichte im klassischen Altertum",Kiel,Lipsius & Tischer,1894,"Fischer-Benzon, R. von     (Rudolph), 1839 -1911",,German,Page 65
https://www.biodiversitylibrary.org/page/39006897,Book,"Altdeutsche Gartenflora; Untersuchungen über die Nutzpflanzen des deutschen Mittelalters, ihre Wanderung und ihre Vorgeschichte im klassischen Altertum",Kiel,Lipsius & Tischer,1894,"Fischer-Benzon, R. von     (Rudolph), 1839 -1911",,German,Page 242
