﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5515061,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 764
https://www.biodiversitylibrary.org/page/5515063,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 766
https://www.biodiversitylibrary.org/page/56927669,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/47092162,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,2000,"Entomological Society of British Columbia       ",v.97-98 (2000-2001),English,Page 29
https://www.biodiversitylibrary.org/page/46841493,Book,Plants of the Seven Devils Mountains of Idaho : an annotated checklist,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1987,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.219,English,Page 139
https://www.biodiversitylibrary.org/page/26097503,Book,"A popular California flora : or, Manual of botany for beginners with illustrated introductory lessons, especially adapted to the Pacific Coast ; to which is added an analytical key to west coast botany, containing brief descriptions of over 1600 species of Pacific Coast plants",San Francisco,Whitaker & Ray,1896,"Rattan, Volney,      1840 -1915",,English,Page 97
https://www.biodiversitylibrary.org/page/49840957,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2008,"Idaho Native Plant Society.       ",v.30:no.3 (2008),English,Page 5
https://www.biodiversitylibrary.org/page/49838931,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2012,"Idaho Native Plant Society.       ",v.34:no.3 (2012),English,Page 18
https://www.biodiversitylibrary.org/page/49883433,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2013,"Idaho Native Plant Society.       ",v.35:no.1 (2013),English,Page 7
https://www.biodiversitylibrary.org/page/49838386,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2013,"Idaho Native Plant Society.       ",v.35:no.3 (2013),English,Page 5
