﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32741478,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1990,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 10-11 1990-91,English,Page 248
https://www.biodiversitylibrary.org/page/32741611,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1991,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 10-11 1990-91,English,Page 93
https://www.biodiversitylibrary.org/page/32741612,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1991,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 10-11 1990-91,English,Page 94
https://www.biodiversitylibrary.org/page/32741621,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1991,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 10-11 1990-91,English,Page 103
https://www.biodiversitylibrary.org/page/50442581,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2011,"Botanical Research Institute of Texas.       ",v.5:no.1(2011),English,Page 73
https://www.biodiversitylibrary.org/page/47955721,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47956020,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 283
https://www.biodiversitylibrary.org/page/47956022,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 285
https://www.biodiversitylibrary.org/page/47956024,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 287
https://www.biodiversitylibrary.org/page/47956055,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 318
https://www.biodiversitylibrary.org/page/47956057,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 320
https://www.biodiversitylibrary.org/page/13073066,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.2 (1994),English,Page 106
https://www.biodiversitylibrary.org/page/13073067,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.2 (1994),English,Page 107
https://www.biodiversitylibrary.org/page/13073077,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.2 (1994),English,Page 117
https://www.biodiversitylibrary.org/page/13073099,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.2 (1994),English,Page 139
https://www.biodiversitylibrary.org/page/13074943,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.82 no.4 (1997),English,Page 271
