﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54691787,Journal,Annals of Kentucky natural history,"Louisville, Ky",The Natural History Club,1948,"Natural History Club (Louisville, Ky.)       ",v.1:Art.4 (1948:Oct.),English,Page 31
https://www.biodiversitylibrary.org/page/15788835,Book,Annotated checklist of the butterflies of Illinois,Urbana,Illinois Natural History Survey,1973,"Irwin, Roderick R       ",81,English,Page 6
https://www.biodiversitylibrary.org/page/54324639,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,6
https://www.biodiversitylibrary.org/page/54324722,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,8
https://www.biodiversitylibrary.org/page/54324724,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,10
https://www.biodiversitylibrary.org/page/54324738,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,8
https://www.biodiversitylibrary.org/page/54138098,Journal,Atala,"Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 (1986),English,Page 43
https://www.biodiversitylibrary.org/page/54176765,Journal,Atala,"Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 18
https://www.biodiversitylibrary.org/page/54176767,Journal,Atala,"Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 20
https://www.biodiversitylibrary.org/page/54140662,Journal,Atala,"Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 22
https://www.biodiversitylibrary.org/page/54140663,Journal,Atala,"Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 23
https://www.biodiversitylibrary.org/page/54138013,Journal,Atala,"Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,32
https://www.biodiversitylibrary.org/page/57144966,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 38
https://www.biodiversitylibrary.org/page/57153026,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 40
https://www.biodiversitylibrary.org/page/56854907,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 59
https://www.biodiversitylibrary.org/page/62534894,Journal,Biological notes,Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 8
https://www.biodiversitylibrary.org/page/7625690,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.157 (1932),English,Page VIII
https://www.biodiversitylibrary.org/page/7625773,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.157 (1932),English,Page 21
https://www.biodiversitylibrary.org/page/7625771,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.157 (1932),English,Page 23
https://www.biodiversitylibrary.org/page/7625672,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.157 (1932),English,Page 26
https://www.biodiversitylibrary.org/page/7625655,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.157 (1932),English,Page 40
https://www.biodiversitylibrary.org/page/7625653,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.157 (1932),English,Page 42
https://www.biodiversitylibrary.org/page/7625903,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.157 (1932),English,Page 214
https://www.biodiversitylibrary.org/page/7625849,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.157 (1932),English,Page 230
https://www.biodiversitylibrary.org/page/7625973,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.157 (1932),English,Plate 54
https://www.biodiversitylibrary.org/page/7625974,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.157 (1932),English,Page 311
https://www.biodiversitylibrary.org/page/38865137,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 87
https://www.biodiversitylibrary.org/page/46866460,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 134
