﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35157648,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/7949195,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.14 (1971),English,Page 47
https://www.biodiversitylibrary.org/page/62653530,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 320
https://www.biodiversitylibrary.org/page/62996373,Journal,Bulletin,,National Museum of Canada,1955,"National Museum of Canada.       ",v.135 (1955),,Page 226
https://www.biodiversitylibrary.org/page/40279249,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1865,"Moskovskoe obshchestvo liubitelei prirody.       ",t.38:no.1-2 (1865),French,Page 419
https://www.biodiversitylibrary.org/page/2322648,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 102
https://www.biodiversitylibrary.org/page/2322721,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 175
https://www.biodiversitylibrary.org/page/34449031,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 568
https://www.biodiversitylibrary.org/page/13788390,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 31
https://www.biodiversitylibrary.org/page/22910540,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 31
https://www.biodiversitylibrary.org/page/5602985,Book,Essays in geobotany in honor of William Albert Setchell,"Berkeley, Calif",University of California Press,1936,"Goodspeed, T. H.     (Thomas Harper), 1887 -1966",,English,Page 164
https://www.biodiversitylibrary.org/page/51837122,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",no.7:pt.1 (1978),English,Page 56
https://www.biodiversitylibrary.org/page/30005644,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,
https://www.biodiversitylibrary.org/page/30005967,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 309
https://www.biodiversitylibrary.org/page/30005974,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 316
https://www.biodiversitylibrary.org/page/6104949,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 557
https://www.biodiversitylibrary.org/page/50060587,Book,The general status of Alberta wild species 2005,[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/56321120,Journal,The Great Lakes botanist : a journal of North American botany,"Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.1-2 (2017),English,Page 7
https://www.biodiversitylibrary.org/page/55137341,Journal,Horticulture Northwest,Seattle,Northwest Ornamental Horticultural Society,1986,"Northwest Ornamental Horticultural Society       ",v.13:no.1 (1986),English,Page 16
https://www.biodiversitylibrary.org/page/47829019,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 62
https://www.biodiversitylibrary.org/page/57563441,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2011,"Michigan Botanical Club.       ",v.50 (2011),English,Page 139
https://www.biodiversitylibrary.org/page/57563443,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2011,"Michigan Botanical Club.       ",v.50 (2011),English,Page 141
https://www.biodiversitylibrary.org/page/57563444,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2011,"Michigan Botanical Club.       ",v.50 (2011),English,Page 142
https://www.biodiversitylibrary.org/page/57563446,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2011,"Michigan Botanical Club.       ",v.50 (2011),English,Page 144
https://www.biodiversitylibrary.org/page/57563474,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2011,"Michigan Botanical Club.       ",v.50 (2011),English,
