﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259017,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 30
https://www.biodiversitylibrary.org/page/21259097,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 110
https://www.biodiversitylibrary.org/page/21259101,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 114
https://www.biodiversitylibrary.org/page/40688244,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 193
https://www.biodiversitylibrary.org/page/49811866,Book,Beiträge zur Geologie von Kamerun,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung (E. Nägele),1904,"Jaekel, Otto,      1863 -1929",,German,Page 275
https://www.biodiversitylibrary.org/page/59238691,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1909,"Sociedade Portuguesa de Ciências Naturais.       ",t.2-3;t.3:Suppl.1-2 (1908-1909),French,Page 18
https://www.biodiversitylibrary.org/page/23955506,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/52496736,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.16(Pil-Pyx),English,Page 4816
https://www.biodiversitylibrary.org/page/41888639,Book,A conchological manual. Third Edition,London,Henry G. Bohn,1846,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 238
https://www.biodiversitylibrary.org/page/41888235,Book,A conchological manual. Second Edition,London,Henry G. Bohn,1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 238
https://www.biodiversitylibrary.org/page/41888711,Book,A conchological manual. Third Edition,London,Henry G. Bohn,1846,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 310
https://www.biodiversitylibrary.org/page/41888309,Book,A conchological manual. Second Edition,London,Henry G. Bohn,1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 312
https://www.biodiversitylibrary.org/page/56201102,Book,A conchological manual,London,Henry G. Bohn,1846,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 312
https://www.biodiversitylibrary.org/page/52041621,Book,A conchological manual,London,H. G. Bohn,1852,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 336
https://www.biodiversitylibrary.org/page/27479148,Book,A conchological manual,London,H.G. Bohn,1852,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 336
https://www.biodiversitylibrary.org/page/27479466,Book,A conchological manual,London,Henry G. Bohn ... and Sowerby,1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 238
https://www.biodiversitylibrary.org/page/27479540,Book,A conchological manual,London,Henry G. Bohn ... and Sowerby,1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 312
https://www.biodiversitylibrary.org/page/52104388,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2001,"Los Angeles County Museum of Natural History.       ",no.489 (2001),English,Page 10
https://www.biodiversitylibrary.org/page/33654366,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1877,"Kobelt, Wilhelm,      1840 -1916",Bd.1,German,Page 51
https://www.biodiversitylibrary.org/page/37121385,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1887,"Herrick, Francis Hobart,      1858 -1940",Bd.65 (1887),German,Page 245
https://www.biodiversitylibrary.org/page/31650143,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.10 (1901-1903),English,Page 321
https://www.biodiversitylibrary.org/page/31904904,Journal,Journal of conchology,London,D. Bogue,1922,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 251
https://www.biodiversitylibrary.org/page/60978702,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1975,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 95
https://www.biodiversitylibrary.org/page/37826908,Book,"The lichen-flora of Great Britain, Ireland, and the Channel Islands",Shrewsbury [Eng.],,1879,"Leighton, William Allport,      1805 -1889",,English,
https://www.biodiversitylibrary.org/page/11041766,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1880,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 286
https://www.biodiversitylibrary.org/page/24091065,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 196
https://www.biodiversitylibrary.org/page/24091155,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 286
https://www.biodiversitylibrary.org/page/23595839,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 286
https://www.biodiversitylibrary.org/page/39033325,Book,A manual of the Mollusca; being a treatise on recent and fossil shells,London,C. Lockwood,1880,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,
https://www.biodiversitylibrary.org/page/12566585,Book,A manual of the Mollusca; being a treatise on recent and fossil shells,London,C. Lockwood,1880,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",4th ed,English,Page 220
https://www.biodiversitylibrary.org/page/12566895,Book,A manual of the Mollusca; being a treatise on recent and fossil shells,London,C. Lockwood,1880,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",4th ed,English,
https://www.biodiversitylibrary.org/page/57192901,Book,"A manual of the mollusca; or, A rudimentary treatise of recent and fossil shells",London,J. Weale,1851,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 5
https://www.biodiversitylibrary.org/page/14707620,Book,"A manual of the Mollusca : or, A rudimentary treatise of recent and fossil shells",London,J. Weale,1851,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Plate 6
https://www.biodiversitylibrary.org/page/14707662,Book,"A manual of the Mollusca : or, A rudimentary treatise of recent and fossil shells",London,J. Weale,1851,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 5
https://www.biodiversitylibrary.org/page/57186942,Book,"A manual of the mollusca; or, Rudimentary treatise of recent and fossil shells",London,J. Weale,1851,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 5
https://www.biodiversitylibrary.org/page/23774959,Book,"A manual of the Mollusca; or, A rudimentary treatise of recent and fossil shells",London,J. Weale,1851,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",1,English,Page 111
https://www.biodiversitylibrary.org/page/23775021,Book,"A manual of the Mollusca; or, A rudimentary treatise of recent and fossil shells",London,J. Weale,1851,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",1,English,Page 5
https://www.biodiversitylibrary.org/page/12237546,Book,"A manual of the Mollusca, or, A rudimentary treatise of recent and fossil shells",London,John Weale,1851,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 3
https://www.biodiversitylibrary.org/page/32571846,Book,A manual of the Mollusca : a treatise on recent and fossil shells,London,Virtue & Co,1868,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Pl. 4
https://www.biodiversitylibrary.org/page/11687220,Book,A manual of the Mollusca: a treatise on recent and fossil shells,London,Virtue Brothers & Co,1866,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",2d ed,English,Page 524
https://www.biodiversitylibrary.org/page/13139756,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,
https://www.biodiversitylibrary.org/page/32684178,Book,"Manuel de conchyliologie, ou, Histoire naturelle des mollusques vivants et fossiles",Paris,Savy,1870,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,French,
https://www.biodiversitylibrary.org/page/51950910,Book,"The mineral conchology of Great Britain; or, Coloured figures and descriptions of those remains of testaceous animals or shells, which have been preserved at various times and depths in the earth",London,Printed by B. Meredith [etc.],1834,"Sowerby, James de Carle,      1787 -1871",v.7 (1834-1846),English,Page 24
https://www.biodiversitylibrary.org/page/14389938,Book,"The mineral conchology of Great Britain; or, Coloured figures and descriptions of those remains of testaceous animals or shells, which have been preserved at various times and depths in the earth",London,Printed by B. Meredith [etc.],1834,"Sowerby, James de Carle,      1787 -1871",v.7 (1834-1846),English,Page 24
https://www.biodiversitylibrary.org/page/12910179,Book,Mission Gruvel sur la côte occidentale d’Afrique (1909-1910). Mollusques marins,Paris,Masson et cie,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 30
https://www.biodiversitylibrary.org/page/12910259,Book,Mission Gruvel sur la côte occidentale d’Afrique (1909-1910). Mollusques marins,Paris,Masson et cie,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 110
https://www.biodiversitylibrary.org/page/12910263,Book,Mission Gruvel sur la côte occidentale d’Afrique (1909-1910). Mollusques marins,Paris,Masson et cie,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,
https://www.biodiversitylibrary.org/page/14868465,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 110
https://www.biodiversitylibrary.org/page/12172766,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 110
https://www.biodiversitylibrary.org/page/35127516,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 104
https://www.biodiversitylibrary.org/page/32229627,Book,Structural and systematic conchology: an introduction to the study of the Mollusca...,Philadelphia,The author,1883,"Tryon, George W.,     (George Washington), 1838 -1888",v.1-3 (1882-1884),English,Page 400
https://www.biodiversitylibrary.org/page/10930361,Book,Structural and systematic conchology: an introduction to the study of the Mollusca...,Philadelphia,The author,1883,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1883),English,Page 396
https://www.biodiversitylibrary.org/page/7943337,Book,"Treatise on Malacology; or, the natural classification of shells and shell fish.  By William Swainson ...",London,"Printed for Longman, Orme, Brown, Green & Longmans [etc.]",1840,"Swainson, William,      1789 -1855",,English,Page 133
https://www.biodiversitylibrary.org/page/7943526,Book,"Treatise on Malacology; or, the natural classification of shells and shell fish.  By William Swainson ...",London,"Printed for Longman, Orme, Brown, Green & Longmans [etc.]",1840,"Swainson, William,      1789 -1855",,English,Page 322
https://www.biodiversitylibrary.org/page/7943619,Book,"Treatise on Malacology; or, the natural classification of shells and shell fish.  By William Swainson ...",London,"Printed for Longman, Orme, Brown, Green & Longmans [etc.]",1840,"Swainson, William,      1789 -1855",,English,Page 415
https://www.biodiversitylibrary.org/page/12434737,Book,"Treatise on Malacology; or, the natural classification of shells and shell fish.  By William Swainson ...",London,"Printed for Longman, Orme, Brown, Green & Longmans [etc.]",1840,"Swainson, William,      1789 -1855",,English,Page 415
https://www.biodiversitylibrary.org/page/20778477,Book,"Treatise on Malacology; or, the natural classification of shells and shell fish.  By William Swainson ...",London,"Printed for Longman, Orme, Brown, Green & Longmans [etc.]",1840,"Swainson, William,      1789 -1855",,English,Page 133
https://www.biodiversitylibrary.org/page/20778650,Book,"Treatise on Malacology; or, the natural classification of shells and shell fish.  By William Swainson ...",London,"Printed for Longman, Orme, Brown, Green & Longmans [etc.]",1840,"Swainson, William,      1789 -1855",,English,Page 306
https://www.biodiversitylibrary.org/page/20778759,Book,"Treatise on Malacology; or, the natural classification of shells and shell fish.  By William Swainson ...",London,"Printed for Longman, Orme, Brown, Green & Longmans [etc.]",1840,"Swainson, William,      1789 -1855",,English,Page 415
