﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8155484,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 402
https://www.biodiversitylibrary.org/page/932694,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 244
https://www.biodiversitylibrary.org/page/14151138,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 11
https://www.biodiversitylibrary.org/page/14817848,Book,The British desmidieae,London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 221
https://www.biodiversitylibrary.org/page/19890153,Book,The British desmidieae,London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 221
https://www.biodiversitylibrary.org/page/11629820,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 142
https://www.biodiversitylibrary.org/page/21727786,Book,Catalogue of plants found in New Jersey,Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 416
https://www.biodiversitylibrary.org/page/46561480,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1865,"Herrick, Francis Hobart,      1858 -1940",Bd.43 (1865),German,Page 120
https://www.biodiversitylibrary.org/page/49580581,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1890,"Royal Microscopical Society (Great Britain)       ",1890:pt.1:no.1-3 (1890),English,Page 284
https://www.biodiversitylibrary.org/page/1086167,Book,Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber,Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.2 (1922)",German,Page 219
https://www.biodiversitylibrary.org/page/44618260,Journal,Proceedings of the Bournemouth Natural Science Society,,,1946,"Bournemouth Natural Science Society       ",Vol. 37 (1946-1947),English,Page 56
https://www.biodiversitylibrary.org/page/4344497,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1934,"Migula, W.     (Walter), 1863 -1938",Bd.11:Abt.2 (1934),German,Page 303
https://www.biodiversitylibrary.org/page/13761891,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1862,,new ser.:v.2=[no.5-8] (1862),English,Page 249
https://www.biodiversitylibrary.org/page/9305868,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 1257
https://www.biodiversitylibrary.org/page/9725487,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.22 (1905-1906),English,Page 66
