﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3446466,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 70
https://www.biodiversitylibrary.org/page/42365325,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 253
https://www.biodiversitylibrary.org/page/62004532,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 20
https://www.biodiversitylibrary.org/page/62004903,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1990,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 111
https://www.biodiversitylibrary.org/page/62004917,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1990,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 125
https://www.biodiversitylibrary.org/page/62814153,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 45
https://www.biodiversitylibrary.org/page/62814252,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 225
https://www.biodiversitylibrary.org/page/3029220,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 81
https://www.biodiversitylibrary.org/page/3025064,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/2153436,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 436
https://www.biodiversitylibrary.org/page/3023566,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 68
https://www.biodiversitylibrary.org/page/3017147,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 76
https://www.biodiversitylibrary.org/page/1656537,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1879,"Academy of Natural Sciences of Philadelphia.       ",v.31 (1879),English,Page 215
https://www.biodiversitylibrary.org/page/42942445,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1913,"Royal Society of South Australia       ",v.37-38 (1913-1914),English,Page 463
https://www.biodiversitylibrary.org/page/42942507,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1913,"Royal Society of South Australia       ",v.37-38 (1913-1914),English,Page 521
https://www.biodiversitylibrary.org/page/36823717,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1914,"Royal Society of South Australia       ",v.38 (1914),English,Page 463
https://www.biodiversitylibrary.org/page/36823725,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1914,"Royal Society of South Australia       ",v.38 (1914),English,Page 471
https://www.biodiversitylibrary.org/page/36823777,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1914,"Royal Society of South Australia       ",v.38 (1914),English,Page 521
https://www.biodiversitylibrary.org/page/42800618,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1915,"Royal Society of South Australia       ",v.39 (1915),English,Page 94
https://www.biodiversitylibrary.org/page/42800619,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1915,"Royal Society of South Australia       ",v.39 (1915),English,Page 95
https://www.biodiversitylibrary.org/page/42801538,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1915,"Royal Society of South Australia       ",v.39 (1915),English,Page 884
https://www.biodiversitylibrary.org/page/35269252,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1915,"Royal Society of South Australia       ",v.39 (1915),English,Page 94
https://www.biodiversitylibrary.org/page/35269253,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1915,"Royal Society of South Australia       ",v.39 (1915),English,Page 95
https://www.biodiversitylibrary.org/page/35270044,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1915,"Royal Society of South Australia       ",v.39 (1915),English,Page 884
https://www.biodiversitylibrary.org/page/41030673,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1964,"Royal Society of South Australia       ",v.88 (1964),English,Page 107
