﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1051518,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 17
https://www.biodiversitylibrary.org/page/1051531,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 49
https://www.biodiversitylibrary.org/page/1051683,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 120
https://www.biodiversitylibrary.org/page/13221565,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 47
https://www.biodiversitylibrary.org/page/6461649,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 700
https://www.biodiversitylibrary.org/page/14109070,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 51
https://www.biodiversitylibrary.org/page/6622338,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1903,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1903),Swedish,Page 309
https://www.biodiversitylibrary.org/page/58051966,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.4 (1979),French,p. 911
https://www.biodiversitylibrary.org/page/58051968,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.4 (1979),French,p. 913
https://www.biodiversitylibrary.org/page/10112566,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1899,"Société zoologique de France.       ","12, 1899",French,Page 53
https://www.biodiversitylibrary.org/page/28617350,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1883,"Lockyer, Norman,   Sir,   1836 -1920",v.29=no.731-756 (1883-1884),English,Page 4
