﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622382,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 78
https://www.biodiversitylibrary.org/page/55670563,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 90
https://www.biodiversitylibrary.org/page/33609309,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 211
https://www.biodiversitylibrary.org/page/42832408,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 211
https://www.biodiversitylibrary.org/page/3017765,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 239
https://www.biodiversitylibrary.org/page/2119845,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 152
https://www.biodiversitylibrary.org/page/10554947,Book,Conspectus florae Graecae,Lipsiae,Sumptibus Guilelmi Engelmann,1904,"Halácsy, Eugen v.,      1842 -1913",v.3,Latin,Page 416
https://www.biodiversitylibrary.org/page/367627,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 272
https://www.biodiversitylibrary.org/page/375299,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 460
https://www.biodiversitylibrary.org/page/42363233,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 173
https://www.biodiversitylibrary.org/page/54398511,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.2(2013),English,Page 807
https://www.biodiversitylibrary.org/page/62449803,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 76
https://www.biodiversitylibrary.org/page/2221503,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 8
https://www.biodiversitylibrary.org/page/2221505,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 10
https://www.biodiversitylibrary.org/page/5730687,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 224
https://www.biodiversitylibrary.org/page/28848581,Journal,North American flora,[New York],New York Botanical Garden,1919,"New York Botanical Garden       ",v. 24 (1919),English,Page 84
https://www.biodiversitylibrary.org/page/55214559,Book,"Plant lists : Argentina, Chile, and Mexico",,,1925,"Johnston, I. M.     (Ivan Murray),  ",,,Page 8
https://www.biodiversitylibrary.org/page/8865694,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1889,"American Academy of Arts and Sciences.       ","v. 25, new ser. v. 17 (1889-1890)",English,Page 146
https://www.biodiversitylibrary.org/page/8865910,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1889,"American Academy of Arts and Sciences.       ","v. 25, new ser. v. 17 (1889-1890)",English,Page 360
https://www.biodiversitylibrary.org/page/233956,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1906,,v.1-2 (1905-1906),German,Page 8
https://www.biodiversitylibrary.org/page/233958,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1906,,v.1-2 (1905-1906),German,Page 10
https://www.biodiversitylibrary.org/page/15548643,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 460
https://www.biodiversitylibrary.org/page/13010719,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 211
