﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37058529,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 138
https://www.biodiversitylibrary.org/page/34048345,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 71
https://www.biodiversitylibrary.org/page/6118204,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 80
https://www.biodiversitylibrary.org/page/31920880,Book,Handbook of British mosses : comprising all that are known to be natives of the British Isles,London,L. Reeve & Co,1895,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 93
https://www.biodiversitylibrary.org/page/31920881,Book,Handbook of British mosses : comprising all that are known to be natives of the British Isles,London,L. Reeve & Co,1895,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 94
https://www.biodiversitylibrary.org/page/31920882,Book,Handbook of British mosses : comprising all that are known to be natives of the British Isles,London,L. Reeve & Co,1895,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 95
https://www.biodiversitylibrary.org/page/37716822,Book,Handbook of British mosses; comprising all that are known to be natives of the British Isles,London,L. Reeve,1863,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/19810592,Book,Handbook of British mosses comprising all that are known to be natives of the British Isles,London,L. Reeve,1863,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 93
https://www.biodiversitylibrary.org/page/19810593,Book,Handbook of British mosses comprising all that are known to be natives of the British Isles,London,L. Reeve,1863,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 94
https://www.biodiversitylibrary.org/page/37716823,Book,Handbook of British mosses; comprising all that are known to be natives of the British Isles,London,L. Reeve,1863,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/19810594,Book,Handbook of British mosses comprising all that are known to be natives of the British Isles,London,L. Reeve,1863,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 95
https://www.biodiversitylibrary.org/page/37716824,Book,Handbook of British mosses; comprising all that are known to be natives of the British Isles,London,L. Reeve,1863,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/42852730,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,Page 205
https://www.biodiversitylibrary.org/page/1245898,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1905,"Mazza, Angelo.       ",1,Italian,Page 205
https://www.biodiversitylibrary.org/page/39823907,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 760
https://www.biodiversitylibrary.org/page/1386457,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1851,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.2,Latin,
https://www.biodiversitylibrary.org/page/11039897,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1900,"Boston Society of Natural History.       ","v.4,sect.2",Latin,Page 507
https://www.biodiversitylibrary.org/page/4324743,Book,"Sylloge generum specierumque cryptogamarum, quas in variis operibus descriptas iconibusque illustratas, nunc ad diagnosim reductas, nonnullasque novas interjectas",Parisiis,J.-B. Baillire,1856,"Montagne, Jean François Camille,      1784 -1866",,Latin,Page 485
