﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36634434,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 89
https://www.biodiversitylibrary.org/page/36634470,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 125
https://www.biodiversitylibrary.org/page/12147584,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1897,"Reale accademia delle scienze di Torino       ",v.33 (1897-1898),Italian,Page 145
https://www.biodiversitylibrary.org/page/39829251,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1874,"Società italiana di scienze naturali.       ",v.17 (1874),Italian,Page 365
https://www.biodiversitylibrary.org/page/33873231,Book,"Beyträge zur Anthropologie und allgemeinen Naturgeschichte  ",Berlin,Haude & Speuer,1812,"Rudolphi, Carl Asmund.       ",,Undetermined,Page 74
https://www.biodiversitylibrary.org/page/43096628,Book,"The book of the wild garden  ",London,J. Lane,1903,"Fitzherbert, S. W.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/16904243,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations  ",London,Simpkin & Marshall,1825-1826,"Maund, B.     (Benjamin), 1790 -1863",v.1 (1825-1826),English,
https://www.biodiversitylibrary.org/page/52564208,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations  ",London,Simpkin & Marshall,1830,"Maund, B.     (Benjamin), 1790 -1863",v.3 (1830),English,
https://www.biodiversitylibrary.org/page/52564263,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations  ",London,Simpkin & Marshall,1830,"Maund, B.     (Benjamin), 1790 -1863",v.3 (1830),English,
https://www.biodiversitylibrary.org/page/52546301,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations  ",London,Simpkin & Marshall,1850,"Maund, B.     (Benjamin), 1790 -1863",v.13 (1850),English,
https://www.biodiversitylibrary.org/page/3449562,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 203
https://www.biodiversitylibrary.org/page/34268227,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 65
https://www.biodiversitylibrary.org/page/34934962,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",9,English,
https://www.biodiversitylibrary.org/page/47847944,Book,"Contribuzioni alla flora fossile dei terreni terziarii della Liguria  ",Genova,Tip. del R. Istituto Sordo-Muti,1889,"Squinabol, Senofonte,      1861 -1941",,Italian,Page 27
https://www.biodiversitylibrary.org/page/58391010,Journal,"The Cottage gardener  ",[London,W.S. Orr,1850,,v.4 (1850),English,
https://www.biodiversitylibrary.org/page/25661596,Journal,"The Cottage gardener  ",[London,W.S. Orr,1853,,v.9 1853,English,Page 346
https://www.biodiversitylibrary.org/page/58380917,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1855,,v.9 (1855),English,
https://www.biodiversitylibrary.org/page/58747964,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1857,,v.18 (1857),English,
https://www.biodiversitylibrary.org/page/23062281,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 830
https://www.biodiversitylibrary.org/page/487055,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1813,"Hooker, Joseph Dalton,      1817 -1911",v.37-38=no.1502-1591 (1813),English,
https://www.biodiversitylibrary.org/page/487056,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1813,"Hooker, Joseph Dalton,      1817 -1911",v.37-38=no.1502-1591 (1813),English,
https://www.biodiversitylibrary.org/page/28309861,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1817,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-42:pt.1-2 (1816-1817),English,Page 63
https://www.biodiversitylibrary.org/page/28311444,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1828,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-53 (1828),English,Page 34
https://www.biodiversitylibrary.org/page/28888540,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1883,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-107 (1883),English,Page 15
https://www.biodiversitylibrary.org/page/46495537,Book,"Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert  ",Tiflis [Georgia],Institutum Botanicum Tphilisiense,1936,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 20
https://www.biodiversitylibrary.org/page/46495673,Book,"Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert  ",Tiflis [Georgia],Institutum Botanicum Tphilisiense,1941,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 19
https://www.biodiversitylibrary.org/page/7103067,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1874,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.33 (1874),German,Page 38
https://www.biodiversitylibrary.org/page/15889355,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1836,,v.4 (1836),,Page 271
https://www.biodiversitylibrary.org/page/25613814,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1890,,v.38 1890,English,Page 446
https://www.biodiversitylibrary.org/page/25613891,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1890,,v.38 1890,English,Page 517
https://www.biodiversitylibrary.org/page/24647213,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1897,,v.52 1897,English,Page 47
https://www.biodiversitylibrary.org/page/24647292,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1897,,v.52 1897,English,Page 120
https://www.biodiversitylibrary.org/page/25638241,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1898,,v.54 1898,English,Page 69
https://www.biodiversitylibrary.org/page/25638340,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1898,,v.54 1898,English,Page 160
https://www.biodiversitylibrary.org/page/25637128,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.56 1899,English,Page 80
https://www.biodiversitylibrary.org/page/25637172,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.56 1899,English,Page 120
https://www.biodiversitylibrary.org/page/17824588,Book,"Garden flowers: how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants  ",Boston,J. E. Tilton and Company,1866,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 54
