﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50677969,Journal,Földtani közlöny,Budapest,,1973,"Magyar Földtani Társulat.       ",v.103-104 (1973-1974),Hungarian,
https://www.biodiversitylibrary.org/page/50677970,Journal,Földtani közlöny,Budapest,,1973,"Magyar Földtani Társulat.       ",v.103-104 (1973-1974),Hungarian,
https://www.biodiversitylibrary.org/page/22456296,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 45
https://www.biodiversitylibrary.org/page/58420998,Journal,Resultate der Wissenschaftlichen Erforschung des Balatonsees,Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",Bd.1:Th.1:Anh.Bd.3 [Palaeontologie],German,Page 11
https://www.biodiversitylibrary.org/page/58421000,Journal,Resultate der Wissenschaftlichen Erforschung des Balatonsees,Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",Bd.1:Th.1:Anh.Bd.3 [Palaeontologie],German,Page 13
https://www.biodiversitylibrary.org/page/58421021,Journal,Resultate der Wissenschaftlichen Erforschung des Balatonsees,Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",Bd.1:Th.1:Anh.Bd.3 [Palaeontologie],German,Page 34
https://www.biodiversitylibrary.org/page/58421027,Journal,Resultate der Wissenschaftlichen Erforschung des Balatonsees,Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",Bd.1:Th.1:Anh.Bd.3 [Palaeontologie],German,
https://www.biodiversitylibrary.org/page/59260363,Journal,Resultate der Wissenschaftlichen Erforschung des Balatonsees,Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",Bd.1:Th.1:Sektion 1,German,Page 196
https://www.biodiversitylibrary.org/page/33868862,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1912,"Cossmann, M.     (Maurice), 1850 -1924",16e année (1912),French,Page 157
https://www.biodiversitylibrary.org/page/51605783,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 45
