﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51756417,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 296
https://www.biodiversitylibrary.org/page/51872653,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1027
https://www.biodiversitylibrary.org/page/28002670,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 182
https://www.biodiversitylibrary.org/page/52618229,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2016,"Herbario HAO.       ",v.23:no.1(2016),Spanish,
https://www.biodiversitylibrary.org/page/40039705,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 35
https://www.biodiversitylibrary.org/page/39951933,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 79
https://www.biodiversitylibrary.org/page/52469224,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 57
https://www.biodiversitylibrary.org/page/62028253,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2016,"Entomological Society of Queensland       ",v.43:pt.4 (2016:Dec.),Undetermined,Page 213
https://www.biodiversitylibrary.org/page/59896449,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2000,"Queensland Herbarium.       ",v.5:no.4 (2000),English,Page 652
https://www.biodiversitylibrary.org/page/59896539,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2000,"Queensland Herbarium.       ",v.5:no.4 (2000),English,
https://www.biodiversitylibrary.org/page/21674134,Book,An authentic history of Lancaster County : in the state of Pennsylvania,"Lancaster, Pa",J.E. Barr & Co,1869,"Mombert, J. I.     (Jacob Isidor), 1829 -1913",,English,Page 582
https://www.biodiversitylibrary.org/page/34661997,Book,"An authentic history of Lancaster County, in the state of Pennsylvania","Lancaster, Pa",J.E. Barr & Co,1869,"Mombert, J. I.     (Jacob Isidor), 1829 -1913",,English,Page 582
https://www.biodiversitylibrary.org/page/55173114,Book,Bailey-Wetmore Wood Collection slide ledger,,,1935,"Bailey-Wetmore Wood Collection.       ",,,Seq. 1
https://www.biodiversitylibrary.org/page/51182448,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 233
https://www.biodiversitylibrary.org/page/51182450,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 235
https://www.biodiversitylibrary.org/page/51188582,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 18
https://www.biodiversitylibrary.org/page/51188581,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 19
https://www.biodiversitylibrary.org/page/50680504,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/5170573,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 268
https://www.biodiversitylibrary.org/page/63280582,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",no.461=[v.1] (1936),English,Page 22
https://www.biodiversitylibrary.org/page/63280765,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",no.461=[v.1] (1936),English,Page 235
