﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61551076,Book,Academic tapestries : fashioning teachers and researchers out of events and experiences,"St. Louis, Mo",Missouri Botanical Garden,2014,"Missouri Botanical Garden.       ",v. 126 2014,English,Page 56
https://www.biodiversitylibrary.org/page/47115677,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1951,"Société Linnéenne de Bordeaux.       ",t.95-97 (1951-1958),French,Page 26
https://www.biodiversitylibrary.org/page/47115682,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1951,"Société Linnéenne de Bordeaux.       ",t.95-97 (1951-1958),French,Page 31
https://www.biodiversitylibrary.org/page/47115700,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1951,"Société Linnéenne de Bordeaux.       ",t.95-97 (1951-1958),French,Page 49
https://www.biodiversitylibrary.org/page/47115717,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1951,"Société Linnéenne de Bordeaux.       ",t.95-97 (1951-1958),French,Page 66
https://www.biodiversitylibrary.org/page/47813858,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 3
https://www.biodiversitylibrary.org/page/61145060,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1970,"Muséum national d'histoire naturelle (France)       ",Vol. 38 : no. 2 (1970),French,p. 131
https://www.biodiversitylibrary.org/page/61279328,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 1 (1975),French,p. 28
https://www.biodiversitylibrary.org/page/61347178,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 1 (1976),French,p. 38
https://www.biodiversitylibrary.org/page/61389097,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 1 (1981),French,p. 59
https://www.biodiversitylibrary.org/page/61389098,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 1 (1981),French,p. 60
https://www.biodiversitylibrary.org/page/61460225,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 1 (1986),French,p. 54
https://www.biodiversitylibrary.org/page/61544524,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1988,"Muséum national d'histoire naturelle (France)       ",Vol. 56 : no. 3 (1988),French,p. 229
