﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22129895,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.18=no.103-108 (1916) [Lacks:Pl.III],English,Page 320
https://www.biodiversitylibrary.org/page/13911695,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 47
https://www.biodiversitylibrary.org/page/13911738,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 90
https://www.biodiversitylibrary.org/page/2746341,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 220
https://www.biodiversitylibrary.org/page/2746431,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 310
https://www.biodiversitylibrary.org/page/2746447,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 326
https://www.biodiversitylibrary.org/page/41295981,Book,Guide to the identification of genera of the fish order ophidiiformes with a tentative classification of the order,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1978,"United States.  National Marine Fisheries Service.     ",,English,Page 47
https://www.biodiversitylibrary.org/page/15706003,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page IV
https://www.biodiversitylibrary.org/page/15706001,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page VI
https://www.biodiversitylibrary.org/page/15705998,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page IX
https://www.biodiversitylibrary.org/page/7757917,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.116=no.3494-3507 (1966),English,Page 4
https://www.biodiversitylibrary.org/page/49512144,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1939,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 6
https://www.biodiversitylibrary.org/page/49512169,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1939,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 79
https://www.biodiversitylibrary.org/page/49512181,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1939,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 91
