﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33057510,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1876,"Audouin, Jean Victor,      1797 -1841",ser.6:t.3 (1876),French,Page 57
https://www.biodiversitylibrary.org/page/33057521,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1876,"Audouin, Jean Victor,      1797 -1841",ser.6:t.3 (1876),French,Page 68
https://www.biodiversitylibrary.org/page/33057536,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1876,"Audouin, Jean Victor,      1797 -1841",ser.6:t.3 (1876),French,Page 83
https://www.biodiversitylibrary.org/page/36377401,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 12
https://www.biodiversitylibrary.org/page/36377444,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 55
https://www.biodiversitylibrary.org/page/36377484,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 33
https://www.biodiversitylibrary.org/page/34673447,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1981,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 152
https://www.biodiversitylibrary.org/page/15619150,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 237
https://www.biodiversitylibrary.org/page/15619275,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 362
https://www.biodiversitylibrary.org/page/6370856,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 331
https://www.biodiversitylibrary.org/page/45604250,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 136
https://www.biodiversitylibrary.org/page/45604269,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 155
https://www.biodiversitylibrary.org/page/44182919,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1888,"Centre national de la recherche scientifique (France)       ",ser.2:t.6=t.16 (1888),French,
https://www.biodiversitylibrary.org/page/5654869,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 532
https://www.biodiversitylibrary.org/page/44182577,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1892,"Centre national de la recherche scientifique (France)       ",ser.2:t.10=t.20 (1892),French,Page 452
https://www.biodiversitylibrary.org/page/34583700,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1888,"Société linnéenne de Normandie.       ",ser. 4 v. 1-2 1886-87,French,Page 72
https://www.biodiversitylibrary.org/page/34583964,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1888,"Société linnéenne de Normandie.       ",ser. 4 v. 1-2 1886-87,French,Page 334
https://www.biodiversitylibrary.org/page/34584272,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1889,"Société linnéenne de Normandie.       ",ser. 4 v. 1-2 1886-87,French,Page 233
https://www.biodiversitylibrary.org/page/12762654,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 26
https://www.biodiversitylibrary.org/page/10799831,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 93
https://www.biodiversitylibrary.org/page/10800241,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 425
https://www.biodiversitylibrary.org/page/1377694,Book,Handbuch der vergleichenden Embryologie,Jena,Fischer,1880,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",1,German,Page 140
https://www.biodiversitylibrary.org/page/12266440,Book,Histoire naturelle de la France,Paris,E. Deyrolle,1896,,pt.17 (1896),French,Page 268
https://www.biodiversitylibrary.org/page/12266557,Book,Histoire naturelle de la France,Paris,E. Deyrolle,1896,,pt.17 (1896),French,Page 385
https://www.biodiversitylibrary.org/page/46634668,Journal,Journal de l'anatomie et de la physiologie normales et pathologiques de l'homme et des animaux,[Paris,F. Alcan,1876,,12 (1876),French,Page 656
https://www.biodiversitylibrary.org/page/46634669,Journal,Journal de l'anatomie et de la physiologie normales et pathologiques de l'homme et des animaux,[Paris,F. Alcan,1876,,12 (1876),French,Page 657
https://www.biodiversitylibrary.org/page/39676606,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 146
https://www.biodiversitylibrary.org/page/39676702,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 242
https://www.biodiversitylibrary.org/page/7315161,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1877,"Boston Society of Natural History.       ",v.2 (1871-1878),English,Page 505
https://www.biodiversitylibrary.org/page/7315162,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1877,"Boston Society of Natural History.       ",v.2 (1871-1878),English,Page 506
https://www.biodiversitylibrary.org/page/7315163,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1877,"Boston Society of Natural History.       ",v.2 (1871-1878),English,Page 507
https://www.biodiversitylibrary.org/page/12631657,Journal,Morphologisches Jahrbuch,Leipzig,Wilhelm Engelmann,1876,,Bd.5,German,Page 641
https://www.biodiversitylibrary.org/page/15263466,Journal,Revue des sciences naturelles,Montpellier,,1876,,t.5 (1876),French,Page 301
https://www.biodiversitylibrary.org/page/14643467,Journal,Revue des sciences naturelles,Montpellier,,1876,,t.5 1876-1877,French,Page 301
https://www.biodiversitylibrary.org/page/1373829,Book,Traité d'embryologie et d'organogénie comparées,Paris,Baillière,1883,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",1,French,Page 132
https://www.biodiversitylibrary.org/page/19546783,Book,Treatise on comparative embryology,London,Macmillan,1885,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",1,English,Page 146
https://www.biodiversitylibrary.org/page/19547228,Book,Treatise on comparative embryology,London,Macmillan,1885,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",1,English,Page 591
https://www.biodiversitylibrary.org/page/1442964,Book,A treatise on comparative embryology,London,Macmillan and Co,1880,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",1,English,Page 120
https://www.biodiversitylibrary.org/page/1443381,Book,A treatise on comparative embryology,London,Macmillan and Co,1880,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",1,English,Page 492
https://www.biodiversitylibrary.org/page/1375599,Book,A treatise on comparative embryology,London,Macmillan and Co,1880,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",2,English,Page 146
https://www.biodiversitylibrary.org/page/1376096,Book,A treatise on comparative embryology,London,Macmillan and Co,1880,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",2,English,Page 591
https://www.biodiversitylibrary.org/page/19516179,Book,Works,London,MacMillan,1885,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",2,English,Page 146
https://www.biodiversitylibrary.org/page/19516624,Book,Works,London,MacMillan,1885,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",2,English,Page 591
https://www.biodiversitylibrary.org/page/48546561,Book,The works of Francis Maitland Balfour ...,London,Macmillan,1885,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",2,Undetermined,Page 146
https://www.biodiversitylibrary.org/page/48547006,Book,The works of Francis Maitland Balfour ...,London,Macmillan,1885,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",2,Undetermined,Page 591
https://www.biodiversitylibrary.org/page/1376836,Book,The works of Francis Maitland Balfour ...,London,Macmillan and co,1885,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",2,English,Page 146
