﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52683882,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 628
https://www.biodiversitylibrary.org/page/52683884,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 630
https://www.biodiversitylibrary.org/page/52683885,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 631
https://www.biodiversitylibrary.org/page/57155299,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2005,"Australian Garden History Society       ",v.16:no.4 (2005:Feb/Mar/Apr.),English,Page 16
https://www.biodiversitylibrary.org/page/62633523,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1991,"Queensland Herbarium.       ",v.3:no.3 (1991),English,Page 453
https://www.biodiversitylibrary.org/page/62647738,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1992,"Queensland Herbarium.       ",v.3:no.4 (1992),English,Page 782
https://www.biodiversitylibrary.org/page/13955149,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1993,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 140
https://www.biodiversitylibrary.org/page/41130078,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 226
https://www.biodiversitylibrary.org/page/62809507,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 247
https://www.biodiversitylibrary.org/page/61226259,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 140
https://www.biodiversitylibrary.org/page/61226703,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 480
https://www.biodiversitylibrary.org/page/58878575,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3:no.1 (1993),English,Page 140
https://www.biodiversitylibrary.org/page/58209652,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.3 (1994),English,Page 480
https://www.biodiversitylibrary.org/page/58500875,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.2 (1997),English,Page 513
https://www.biodiversitylibrary.org/page/58500892,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.2 (1997),English,Page 530
https://www.biodiversitylibrary.org/page/61238493,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 224
https://www.biodiversitylibrary.org/page/61238535,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 266
https://www.biodiversitylibrary.org/page/61238951,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 682
https://www.biodiversitylibrary.org/page/61238952,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 683
https://www.biodiversitylibrary.org/page/58781908,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 224
https://www.biodiversitylibrary.org/page/58781950,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 266
https://www.biodiversitylibrary.org/page/58496312,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6:no.3 (2000),English,Page 561
https://www.biodiversitylibrary.org/page/58496462,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6:no.3 (2000),English,Page 658
https://www.biodiversitylibrary.org/page/58496486,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6:no.3 (2000),English,Page 682
https://www.biodiversitylibrary.org/page/58559005,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.2 (2001),English,Page 215
https://www.biodiversitylibrary.org/page/58775791,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 472
https://www.biodiversitylibrary.org/page/59951871,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2012,"National Herbarium of New South Wales,       ",v.12:no.3 (2012),English,Page 236
https://www.biodiversitylibrary.org/page/59951640,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2014,"National Herbarium of New South Wales,       ",v.14 (2014),English,Page 163
