﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035745,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 108
https://www.biodiversitylibrary.org/page/10716579,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 247
https://www.biodiversitylibrary.org/page/55006665,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 31
https://www.biodiversitylibrary.org/page/54944673,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,Page 191
https://www.biodiversitylibrary.org/page/54941588,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 322
https://www.biodiversitylibrary.org/page/54941593,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 327
https://www.biodiversitylibrary.org/page/51591108,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1927,"United States.  Bureau of Fisheries.     ",v.42 (1926),English,Page 207
https://www.biodiversitylibrary.org/page/51591110,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1927,"United States.  Bureau of Fisheries.     ",v.42 (1926),English,
https://www.biodiversitylibrary.org/page/40919434,Book,Distribution and abundance of fishes and invertebrates in Gulf of Mexico estuaries,"Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1992,"Nelson, David M.       ",,English,Page 189
https://www.biodiversitylibrary.org/page/3827616,Book,Distribution and abundance of fishes and invertebrates in Gulf of Mexico estuaries,"Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1992,"Nelson, David M.       ",2,English,Page 189
https://www.biodiversitylibrary.org/page/53454785,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,1980,"Florida Ornithological Society.       ",v.6-10 (1978-1982),English,Page 35
https://www.biodiversitylibrary.org/page/41575936,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1981,"Florida Academy of Sciences.       ",v.44-45;Suppl.:v.44-45 (1981-1982),English,Page 199
