﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62634185,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1995,"Queensland Herbarium.       ",v.4:no.3 (1995),English,Page 353
https://www.biodiversitylibrary.org/page/62634189,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1995,"Queensland Herbarium.       ",v.4:no.3 (1995),English,Page 357
https://www.biodiversitylibrary.org/page/62634190,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1995,"Queensland Herbarium.       ",v.4:no.3 (1995),English,Page 358
https://www.biodiversitylibrary.org/page/62634191,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1995,"Queensland Herbarium.       ",v.4:no.3 (1995),English,Page 359
https://www.biodiversitylibrary.org/page/62634193,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1995,"Queensland Herbarium.       ",v.4:no.3 (1995),English,Page 361
https://www.biodiversitylibrary.org/page/62634194,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1995,"Queensland Herbarium.       ",v.4:no.3 (1995),English,Page 362
https://www.biodiversitylibrary.org/page/62634196,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1995,"Queensland Herbarium.       ",v.4:no.3 (1995),English,Page 364
https://www.biodiversitylibrary.org/page/58558928,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.4 (1998),English,Page 980
https://www.biodiversitylibrary.org/page/58558935,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.4 (1998),English,Page 987
https://www.biodiversitylibrary.org/page/58567844,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 81
https://www.biodiversitylibrary.org/page/58567847,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 84
https://www.biodiversitylibrary.org/page/58567853,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 90
https://www.biodiversitylibrary.org/page/57839563,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1997,"National Herbarium of New South Wales,       ",v.7:no.3 (1997:Dec.),English,Page 266
https://www.biodiversitylibrary.org/page/57926273,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1998,"National Herbarium of New South Wales,       ",v.7:Index (1996-1998),English,Page 14
