﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6238016,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 94
https://www.biodiversitylibrary.org/page/30376158,Journal,Boletín del Instituto Geológico de México,México,[Instituto],1905,"Instituto Geológico de México       ",no. 20-22 (1905-06),Spanish,Page 15
https://www.biodiversitylibrary.org/page/30376232,Journal,Boletín del Instituto Geológico de México,México,[Instituto],1905,"Instituto Geológico de México       ",no. 20-22 (1905-06),Spanish,Page 89
https://www.biodiversitylibrary.org/page/63522241,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 57
https://www.biodiversitylibrary.org/page/14711051,Journal,Bulletin international de l'Académie des sciences de Cracovie. Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1906,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1906,French,Page 248
https://www.biodiversitylibrary.org/page/30182327,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1892,"Harvard University.  Museum of Comparative Zoology.     ",v.23-24 (1892-1893),English,Page 240
https://www.biodiversitylibrary.org/page/30182333,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1892,"Harvard University.  Museum of Comparative Zoology.     ",v.23-24 (1892-1893),English,Page 244
https://www.biodiversitylibrary.org/page/28862633,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.23 (1892-1893),English,Page 240
https://www.biodiversitylibrary.org/page/28858198,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.23 (1892-1893),English,Page 244
https://www.biodiversitylibrary.org/page/13064867,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",3rd (1885),English,Page 441
https://www.biodiversitylibrary.org/page/13064875,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",3rd (1885),English,Page 449
https://www.biodiversitylibrary.org/page/13064876,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",3rd (1885),English,Page 450
https://www.biodiversitylibrary.org/page/44935200,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 503
https://www.biodiversitylibrary.org/page/11317159,Journal,Geologische und palæontologische Abhandlungen,Jena,G. Fischer,1887,,"v.4, 1887-1889",German,Page 311
https://www.biodiversitylibrary.org/page/11317206,Journal,Geologische und palæontologische Abhandlungen,Jena,G. Fischer,1887,,"v.4, 1887-1889",German,Page 358
https://www.biodiversitylibrary.org/page/11317265,Journal,Geologische und palæontologische Abhandlungen,Jena,G. Fischer,1887,,"v.4, 1887-1889",German,Page 417
https://www.biodiversitylibrary.org/page/15979708,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1885,,t.33=ser.3:t.25 (1885),French,Page 330
https://www.biodiversitylibrary.org/page/16358567,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1912,,t.60=ser.4:t.14 (1912-1913),French,Page 116
https://www.biodiversitylibrary.org/page/12233425,Book,Die Leitfossilien : ein Handbuch für den Unterricht und für das Bestimmen von Versteinerungen,Leipzig [Germany],Chr. Herm. Tauchnitz,1896,"Koken, Ernst     (Ernst Friedrich Rudolf Karl), 1860 -1912",,German,Page 788
https://www.biodiversitylibrary.org/page/22666046,Book,"Die Leitfossilien, ein Handbuch für den Unterricht und für das Bestimmen von Versteinerungen",Leipzig,H. Tauchnitz,1896,"Koken, Ernst     (Ernst Friedrich Rudolf Karl), 1860 -1912",,German,Page 788
https://www.biodiversitylibrary.org/page/31476068,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1885,"Deutsche Malakozoologische Gesellschaft       ",jahrg.17 (1885),German,Page 159
https://www.biodiversitylibrary.org/page/44331096,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1891,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1891:Bd.1,German,Page 157
https://www.biodiversitylibrary.org/page/44542298,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1907:Bd.1,German,Page 436
https://www.biodiversitylibrary.org/page/15838739,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 846
https://www.biodiversitylibrary.org/page/15838782,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 889
https://www.biodiversitylibrary.org/page/36436193,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 503
https://www.biodiversitylibrary.org/page/26590584,Book,Revision of the deep-water Mollusca of the Atlantic coast of North America with descriptions of new genera and species,Washington?,s.n,1898,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,
https://www.biodiversitylibrary.org/page/1317173,Book,"Revision of the deep-water mollusca of the Atlantic coast of North America, with descriptions of new genera and species. Part I, Bivalvia",Washington,G.P.O,1898,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 889
https://www.biodiversitylibrary.org/page/49520905,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 267
https://www.biodiversitylibrary.org/page/7477492,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1884,"Connecticut Academy of Arts and Sciences.       ",v.6 (1882-1885),English,Page 441
https://www.biodiversitylibrary.org/page/7477500,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1884,"Connecticut Academy of Arts and Sciences.       ",v.6 (1882-1885),English,Page 449
https://www.biodiversitylibrary.org/page/27729112,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1882,"Connecticut Academy of Arts and Sciences.       ",v.6 (1882-1885),English,Page 407
https://www.biodiversitylibrary.org/page/27729120,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1882,"Connecticut Academy of Arts and Sciences.       ",v.6 (1882-1885),English,Page 415
https://www.biodiversitylibrary.org/page/27729121,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1882,"Connecticut Academy of Arts and Sciences.       ",v.6 (1882-1885),English,Page 416
https://www.biodiversitylibrary.org/page/5934664,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
