﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5573585,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 33
https://www.biodiversitylibrary.org/page/5536989,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 35
https://www.biodiversitylibrary.org/page/4855239,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 173
https://www.biodiversitylibrary.org/page/12284653,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1907,"Société entomologique de Belgique.       ",t.51 (1907),French,Page 156
https://www.biodiversitylibrary.org/page/44010613,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 152
https://www.biodiversitylibrary.org/page/12954187,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 126
https://www.biodiversitylibrary.org/page/13913841,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 159
https://www.biodiversitylibrary.org/page/13321165,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.5-8 (1919),German,Page 11
https://www.biodiversitylibrary.org/page/13321201,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.5-8 (1919),German,Page 47
https://www.biodiversitylibrary.org/page/13321202,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.5-8 (1919),German,Page 48
https://www.biodiversitylibrary.org/page/13338786,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 485
https://www.biodiversitylibrary.org/page/14447110,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 206
https://www.biodiversitylibrary.org/page/41793615,Journal,Bergens Museums aarbog,Bergen,[The Museum],1901,"Bergens Museum.       ",1901,Norwegian,No.1 Page 66
https://www.biodiversitylibrary.org/page/577554,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1887,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.2 (1882-1887),,Page 501
https://www.biodiversitylibrary.org/page/53993035,Book,British beetles: an introduction to the study of our indigenous Coleoptera,London,L. Reeve & Co,1890,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,Page 105
https://www.biodiversitylibrary.org/page/53993214,Book,British beetles: an introduction to the study of our indigenous Coleoptera,London,L. Reeve & Co,1890,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,Page 284
https://www.biodiversitylibrary.org/page/7833345,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 264
https://www.biodiversitylibrary.org/page/10080265,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1921,"Société entomologique de France.       ",1921-1922,French,Page 215
https://www.biodiversitylibrary.org/page/10080367,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1921,"Société entomologique de France.       ",1921-1922,French,Page 317
https://www.biodiversitylibrary.org/page/12369650,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1907,"Ceská spolecnost entomologická       ",roc.3-4 (1906-1907),Czech,Page 10
https://www.biodiversitylibrary.org/page/12369700,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1907,"Ceská spolecnost entomologická       ",roc.3-4 (1906-1907),Czech,Page 38
https://www.biodiversitylibrary.org/page/12729212,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1910,"Ceská spolecnost entomologická       ",roc.7-8 (1910-1911),Czech,Page 158
https://www.biodiversitylibrary.org/page/14388652,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1888,"Donisthorpe, Horace St. John Kelly       ",v.2 (1888),English,
https://www.biodiversitylibrary.org/page/33301785,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1888,"Donisthorpe, Horace St. John Kelly       ",v.2 (1888),English,
https://www.biodiversitylibrary.org/page/14385416,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1891,"Donisthorpe, Horace St. John Kelly       ",v.5 (1891),English,Page xxii
https://www.biodiversitylibrary.org/page/22446140,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1891,"Donisthorpe, Horace St. John Kelly       ",v.5 (1891),English,
https://www.biodiversitylibrary.org/page/29716812,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 235
https://www.biodiversitylibrary.org/page/35599173,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 14
https://www.biodiversitylibrary.org/page/35599232,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 81
https://www.biodiversitylibrary.org/page/36357088,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1895,"Naturalistes de la région lyonnaise (Society)       ",année 11-13 (1895-1897),French,Page 35
https://www.biodiversitylibrary.org/page/36357503,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1897,"Naturalistes de la région lyonnaise (Society)       ",année 11-13 (1895-1897),French,Page 150
