﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488207,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 92
https://www.biodiversitylibrary.org/page/31377253,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 130
https://www.biodiversitylibrary.org/page/31377267,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 144
https://www.biodiversitylibrary.org/page/31488437,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 176
https://www.biodiversitylibrary.org/page/4338770,Book,"Additional findings on the morphology of the proximal part of the reproductive system of the stylommatophora (Gastropoda, Pulmonata)","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoology, Harvard University",1992,"Emberton, Kenneth C.       ",no.9 (1992),English,Page 4
https://www.biodiversitylibrary.org/page/4338768,Book,"Additional findings on the morphology of the proximal part of the reproductive system of the stylommatophora (Gastropoda, Pulmonata)","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoology, Harvard University",1992,"Emberton, Kenneth C.       ",no.9 (1992),English,Page 6
https://www.biodiversitylibrary.org/page/4338761,Book,"Additional findings on the morphology of the proximal part of the reproductive system of the stylommatophora (Gastropoda, Pulmonata)","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoology, Harvard University",1992,"Emberton, Kenneth C.       ",no.9 (1992),English,Page 13
https://www.biodiversitylibrary.org/page/49627829,Book,Die alteren Tertiarschichten im Elsass,Strassburg,R. Schultz,1883,"Andreae, Achilles,      1859 -1905",,German,Page 41
https://www.biodiversitylibrary.org/page/62542011,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 9
https://www.biodiversitylibrary.org/page/62542012,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 10
