﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33631762,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 134
https://www.biodiversitylibrary.org/page/43694756,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1900,"Nihon Shokubutsu Gakkai.       ",v.14 (1900),English,Page 131
https://www.biodiversitylibrary.org/page/198259,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 42
https://www.biodiversitylibrary.org/page/42977858,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 40
https://www.biodiversitylibrary.org/page/2232146,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1104
https://www.biodiversitylibrary.org/page/41314099,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1837,"Moskovskoe obshchestvo liubitelei prirody.       ",t.10:no.6-8 (1837),French,Page 151
https://www.biodiversitylibrary.org/page/34198313,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 272
https://www.biodiversitylibrary.org/page/39942557,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1918,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 7-8 (1918-1919),Japanese,Page 4
https://www.biodiversitylibrary.org/page/39942558,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1918,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 7-8 (1918-1919),Japanese,Page 5
https://www.biodiversitylibrary.org/page/39942559,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1918,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 7-8 (1918-1919),Japanese,Page 6
https://www.biodiversitylibrary.org/page/39942567,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1918,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 7-8 (1918-1919),Japanese,Page 14
https://www.biodiversitylibrary.org/page/36655104,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",1,Chinese,Page 332
https://www.biodiversitylibrary.org/page/36655105,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",1,Chinese,Page 333
https://www.biodiversitylibrary.org/page/36535419,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 646
https://www.biodiversitylibrary.org/page/28849031,Book,Enumeratio plantarum quas in China boreali collegit Dr. Al. Bunge. Anno 1831,Petropoli,s.n,1832,"Bunge, Alexander von,      1803 -1890",i.e. 1835],Latin,Page 100
https://www.biodiversitylibrary.org/page/6053985,Book,"Flora Baicalensi-Dahurica, seu, Descriptio plantarum in regionibus Cis- et Transbaicalensibus atque in Dahuria sponte nascentium",Mosquae,A. Semen,1842,"Turczaninow, Nicolaus,      1796 -1864",1,Latin,Page 380
https://www.biodiversitylibrary.org/page/30255400,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,
https://www.biodiversitylibrary.org/page/25637040,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1899,,v.56 1899,English,Page 17
https://www.biodiversitylibrary.org/page/27556212,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis",Berolini,Sumptibus librariae Nauckianae,1840-1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 1-2,Latin,Page 305
https://www.biodiversitylibrary.org/page/6039326,Book,Georg. Rudol. Boehmeri ... Flora Lipsiae indigena,Lipsiae,Apud J. Gothofred Dyckium,1750,"Böhmer, Georg Rudolf,      1723 -1803",,Latin,Page 177
https://www.biodiversitylibrary.org/page/19466796,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 907
https://www.biodiversitylibrary.org/page/36470115,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 133
https://www.biodiversitylibrary.org/page/36470413,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 431
https://www.biodiversitylibrary.org/page/44970129,,he bei yuan chan ji xi xian zai pei zhi wu ming lu,,,,"Beijing da xue.  Sheng wu xi.     ",,,Page 37
https://www.biodiversitylibrary.org/page/44651771,,huang he zhong you huang tu qu zhi wu ming lu,,zhong guo ke xue yuan chu ban,,"Zhongguo ke xue yuan. Xi bei sheng wu tu rang yan jiu suo zhi wu zu bian       ",,,Page 31
https://www.biodiversitylibrary.org/page/36662729,,huang tu gao yuan zhi wu zhi,,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 539
https://www.biodiversitylibrary.org/page/177495,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 242
https://www.biodiversitylibrary.org/page/40200610,Journal,Journal of the North-China Branch of the Royal Asiatic Society for the year,Shanghai,Kelley & Walsh,1922,"Royal Asiatic Society of Great Britain and Ireland.  North-China Branch.     ",v.53 (1922),English,Page 164
https://www.biodiversitylibrary.org/page/36658901,,lao shan zhi wu zhi,,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",1,Chinese,Page 343
https://www.biodiversitylibrary.org/page/36658905,,lao shan zhi wu zhi,,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",1,Chinese,Page 347
https://www.biodiversitylibrary.org/page/37113122,Journal,Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées,St. Petersbourg,,1833,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.2 (1833-1835),,Page 98
https://www.biodiversitylibrary.org/page/37161518,Journal,Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées,St. Petersbourg,,1858,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.9 (1858-1859),,Page 89
https://www.biodiversitylibrary.org/page/37161800,Journal,Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées,St. Petersbourg,,1858,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.9 (1858-1859),,Page 371
https://www.biodiversitylibrary.org/page/55456499,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1915,"Real Academia de Ciencias y Artes de Barcelona.       ",Ser.3:tom.12 (1915-1916),Spanish,Page 560
https://www.biodiversitylibrary.org/page/35390530,Book,Monographia generis potentillarum,Hamburgi,Apud Hoffmann et Campe,1820,,,Latin,Page 141
https://www.biodiversitylibrary.org/page/36700337,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 383
https://www.biodiversitylibrary.org/page/36700342,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 388
https://www.biodiversitylibrary.org/page/46117098,Journal,Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum,Jenae,Friedrich Frommann,1856,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.23:suppl. & v.24:suppl. (1854-1856),German,Page 45
