﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22018416,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 277
https://www.biodiversitylibrary.org/page/11381993,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 277
https://www.biodiversitylibrary.org/page/11468365,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 277
https://www.biodiversitylibrary.org/page/3654031,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 113
https://www.biodiversitylibrary.org/page/43646186,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 236
https://www.biodiversitylibrary.org/page/172079,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1914,"Linnean Society of London.       ",v.42 (1914),English,Page 17
https://www.biodiversitylibrary.org/page/172671,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1914,"Linnean Society of London.       ",v.42 (1914),English,Page 589
https://www.biodiversitylibrary.org/page/53845889,Collection,Peter S. Ashton Sarawak fieldwork papers,,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 31
https://www.biodiversitylibrary.org/page/53845897,Collection,Peter S. Ashton Sarawak fieldwork papers,,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 35
https://www.biodiversitylibrary.org/page/54373084,Book,Plant specimen labels and collecting lists : Kalimantan,,,1989,"Burley, John S.,      1950 -",Typed Labels,,Seq. 3
https://www.biodiversitylibrary.org/page/54373139,Book,Plant specimen labels and collecting lists : Kalimantan,,,1989,"Burley, John S.,      1950 -",Typed Labels,,Seq. 58
https://www.biodiversitylibrary.org/page/54889494,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Numbers TL1-TL4. Seq. 1
https://www.biodiversitylibrary.org/page/54889833,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Page 11
https://www.biodiversitylibrary.org/page/54380354,Book,Plant specimen labels and inventory : Indonesia,,,1993,"Church, Alison Cameron,      1966 -",,,No. 581-582. Seq. 291
https://www.biodiversitylibrary.org/page/54380730,Book,Plant specimen labels and inventory : Indonesia,,,1993,"Church, Alison Cameron,      1966 -",,,No. 1630-1633. Seq. 667
