﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51618006,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.37 (1996),Spanish,Page 16
https://www.biodiversitylibrary.org/page/55330079,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.115 (2016),Spanish,Page 13
https://www.biodiversitylibrary.org/page/37028860,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 608
https://www.biodiversitylibrary.org/page/37028966,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 714
https://www.biodiversitylibrary.org/page/58372000,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 271
https://www.biodiversitylibrary.org/page/58372001,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 272
https://www.biodiversitylibrary.org/page/58372005,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 276
https://www.biodiversitylibrary.org/page/58372007,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 278
https://www.biodiversitylibrary.org/page/51757661,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1979,"Albany Museum (Grahamstown, South Africa).       ",v.13 (1979-1981),English,Page 88
https://www.biodiversitylibrary.org/page/51757662,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1979,"Albany Museum (Grahamstown, South Africa).       ",v.13 (1979-1981),English,Page 89
https://www.biodiversitylibrary.org/page/51757893,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1981,"Albany Museum (Grahamstown, South Africa).       ",v.14 (1981-1983),English,Page 22
https://www.biodiversitylibrary.org/page/51757894,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1981,"Albany Museum (Grahamstown, South Africa).       ",v.14 (1981-1983),English,Page 23
https://www.biodiversitylibrary.org/page/51757919,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1981,"Albany Museum (Grahamstown, South Africa).       ",v.14 (1981-1983),English,Page 48
https://www.biodiversitylibrary.org/page/51910289,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 9
https://www.biodiversitylibrary.org/page/51910294,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 14
https://www.biodiversitylibrary.org/page/51910315,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 35
https://www.biodiversitylibrary.org/page/51910316,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 36
https://www.biodiversitylibrary.org/page/51910330,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 50
https://www.biodiversitylibrary.org/page/28004640,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 869
https://www.biodiversitylibrary.org/page/28004641,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 870
https://www.biodiversitylibrary.org/page/28006713,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 93
https://www.biodiversitylibrary.org/page/28006740,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 120
https://www.biodiversitylibrary.org/page/16167817,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 305
https://www.biodiversitylibrary.org/page/16167818,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 306
https://www.biodiversitylibrary.org/page/16167838,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 326
https://www.biodiversitylibrary.org/page/16168308,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 792
https://www.biodiversitylibrary.org/page/16168318,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 802
https://www.biodiversitylibrary.org/page/16166323,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 21
https://www.biodiversitylibrary.org/page/16166324,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 22
https://www.biodiversitylibrary.org/page/16166325,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 23
https://www.biodiversitylibrary.org/page/27278439,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 44
https://www.biodiversitylibrary.org/page/27278440,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 45
https://www.biodiversitylibrary.org/page/27278444,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 49
https://www.biodiversitylibrary.org/page/27277551,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 844
https://www.biodiversitylibrary.org/page/27277558,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 851
https://www.biodiversitylibrary.org/page/27996499,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 491
https://www.biodiversitylibrary.org/page/27996726,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 126
https://www.biodiversitylibrary.org/page/27996728,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 128
https://www.biodiversitylibrary.org/page/27996729,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 129
https://www.biodiversitylibrary.org/page/27996732,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 132
https://www.biodiversitylibrary.org/page/27996733,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 133
https://www.biodiversitylibrary.org/page/27997114,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 508
https://www.biodiversitylibrary.org/page/27997115,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 509
