﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8847185,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 235
https://www.biodiversitylibrary.org/page/8847208,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 258
https://www.biodiversitylibrary.org/page/22069754,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 159
https://www.biodiversitylibrary.org/page/6369971,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 288
https://www.biodiversitylibrary.org/page/15103758,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 13
https://www.biodiversitylibrary.org/page/14767059,Book,"Atlas des poissons vénéneux; descriptions des ravages produits par eux sur l'organisme humain, et des contre-poisons à employer",S.-Peterburg,Tipografïia V.S. Balasheva,1886,"Savchenko, Petr Nikolaevich,      1844 -1885",,French,Page 47
https://www.biodiversitylibrary.org/page/14767067,Book,"Atlas des poissons vénéneux; descriptions des ravages produits par eux sur l'organisme humain, et des contre-poisons à employer",S.-Peterburg,Tipografïia V.S. Balasheva,1886,"Savchenko, Petr Nikolaevich,      1844 -1885",,French,Description des tables
https://www.biodiversitylibrary.org/page/15404928,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 92
https://www.biodiversitylibrary.org/page/38865666,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 92
https://www.biodiversitylibrary.org/page/15291798,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 26
https://www.biodiversitylibrary.org/page/38823394,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 26
https://www.biodiversitylibrary.org/page/32374433,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 72
https://www.biodiversitylibrary.org/page/12189875,Book,"Catalogue of apodal fish, in the collection of the British Museum",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",[Lacks Pl. VII],English,Page 79
https://www.biodiversitylibrary.org/page/9417052,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 120
https://www.biodiversitylibrary.org/page/8412775,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 120
https://www.biodiversitylibrary.org/page/41527929,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions under command of Captain Sir John Franklin, R.N",London,John Murray,1836,"Richardson, John,   Sir,   1787 -1865",pt.3 (1836),English,Page 270
https://www.biodiversitylibrary.org/page/32979019,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 395
https://www.biodiversitylibrary.org/page/12808362,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 264
https://www.biodiversitylibrary.org/page/26164867,Book,Handbuch der Biologie der Wirbeltiere,"vii, 756 p",illus (part col.),1913,"Hilzheimer, Max,      1877 -",,English,Page 151
https://www.biodiversitylibrary.org/page/1187168,Book,Leitfaden der Biologie der Fische,Stuttgart,F. Enke,1912,"Haempel, Otto.       ",,German,Page 151
https://www.biodiversitylibrary.org/page/2762041,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 166
https://www.biodiversitylibrary.org/page/27584616,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 166
https://www.biodiversitylibrary.org/page/14285856,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 487
https://www.biodiversitylibrary.org/page/15034494,Book,Odontographie. Vergleichende Darstellung des Zahnsystemes der lebenden und fossilen Wirbelthiere,Leipzig,A. Abel,1855,"Giebel, C.     (Christoph), 1820 -1881",,German,Page 109
https://www.biodiversitylibrary.org/page/23078838,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 395
https://www.biodiversitylibrary.org/page/40349252,Book,Papers and published notes : 1869 to 1876,,,1869,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 72
https://www.biodiversitylibrary.org/page/40625386,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-11,English,Page 20
https://www.biodiversitylibrary.org/page/59376100,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 20
https://www.biodiversitylibrary.org/page/1854518,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 93
https://www.biodiversitylibrary.org/page/26284240,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 93
https://www.biodiversitylibrary.org/page/7305905,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 111
https://www.biodiversitylibrary.org/page/7766108,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 208
https://www.biodiversitylibrary.org/page/7728401,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 559
https://www.biodiversitylibrary.org/page/28663114,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1869,"Zoological Society of London.       ",1869,English,Page 231
https://www.biodiversitylibrary.org/page/31562745,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Jan.-Mar. [pp.1-588],English,Page 91
https://www.biodiversitylibrary.org/page/31562746,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Jan.-Mar. [pp.1-588],English,Page 92
https://www.biodiversitylibrary.org/page/31562748,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Jan.-Mar. [pp.1-588],English,Page 94
https://www.biodiversitylibrary.org/page/32022986,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leyde,J.K. Steenhoff,1874,"Hoffmann, C. K.      1841 -1903",ptie.4 (1874),French,Page 73
https://www.biodiversitylibrary.org/page/36297003,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 601
https://www.biodiversitylibrary.org/page/15167996,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 277
https://www.biodiversitylibrary.org/page/10801243,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 277
https://www.biodiversitylibrary.org/page/23463677,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",4:2,English,
https://www.biodiversitylibrary.org/page/41269976,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 5
https://www.biodiversitylibrary.org/page/12701071,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.6 (1880),English,Page 5
https://www.biodiversitylibrary.org/page/35424588,Book,Report on the shore fishes procured during the voyage of H.M.S. Challenger ... 1873-76,London,,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 5
https://www.biodiversitylibrary.org/page/12716204,Book,A synopsis of the fishes of North America,Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 235
https://www.biodiversitylibrary.org/page/55858003,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 459
https://www.biodiversitylibrary.org/page/36742785,Book,Les venins; les animaux venimeux et la sérothérapie antivenimeuse,Paris,Masson et cie,1907,"Calmette, A.     (Albert), 1863 -1933",,French,
https://www.biodiversitylibrary.org/page/36743079,Book,Les venins; les animaux venimeux et la sérothérapie antivenimeuse,Paris,Masson et cie,1907,"Calmette, A.     (Albert), 1863 -1933",,French,Page 326
https://www.biodiversitylibrary.org/page/46932788,Book,"Venoms, venomous animals and anti-venomous serum-therapeutics",London,Bale & Danielsson,1908,"Calmette, A.     (Albert), 1863 -1933",,English,
https://www.biodiversitylibrary.org/page/46933098,Book,"Venoms, venomous animals and anti-venomous serum-therapeutics",London,Bale & Danielsson,1908,"Calmette, A.     (Albert), 1863 -1933",,English,Page 310
https://www.biodiversitylibrary.org/page/4182502,Book,"Venoms, venomous animals and antivenomous serum-therapeutics",London,J. Bale & Danielsson,1908,"Austen, E. E.     (Ernest Edward), 1867 -1938",,English,Page 310
https://www.biodiversitylibrary.org/page/4182384,Book,"Venoms, venomous animals and antivenomous serum-therapeutics",London,J. Bale & Danielsson,1908,"Austen, E. E.     (Ernest Edward), 1867 -1938",,English,Page 373
