﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16086642,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 217
https://www.biodiversitylibrary.org/page/22221113,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 217
https://www.biodiversitylibrary.org/page/32954299,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 217
https://www.biodiversitylibrary.org/page/54115398,Book,"Annotated list of the recent Brachiopoda in the collection of the United States National Museum, with descriptions of thirty-three new forms",Washington,Govt. Print. Off,1920,"Dall, William Healey,      1845 -1927",,English,Page 373
https://www.biodiversitylibrary.org/page/14713582,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 149
https://www.biodiversitylibrary.org/page/6961197,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 149
https://www.biodiversitylibrary.org/page/54125403,Book,"Catalogue of the bivalve mollusca in the collection of the British Museum. part 1, placentadæ and anomiadæ",London,printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",Part 1 & 4,English,
https://www.biodiversitylibrary.org/page/52506088,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,92
https://www.biodiversitylibrary.org/page/13133927,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 92
https://www.biodiversitylibrary.org/page/21769877,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 92
https://www.biodiversitylibrary.org/page/8183464,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1859,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.11 (1859),English,
https://www.biodiversitylibrary.org/page/63505939,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 249
https://www.biodiversitylibrary.org/page/27510000,Journal,Isis von Oken,Jena,Expedition der Isis,1834,"Oken, Lorenz,      1779 -1851",1834,German,Page 481
https://www.biodiversitylibrary.org/page/26386010,Book,Kritisches Register zu Martini und Chemnitz's Systematischem Konchylien-Kabinet,Kassel,In Kommission bei Th. Fischer,1840,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,Page 108
https://www.biodiversitylibrary.org/page/26385710,Book,Kritisches Register zu Martini und Chemnitz's Systematischem Konchylien-Kabinet,Kassel,In Kommission bei Th. Fischer,1840,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,Page 108
https://www.biodiversitylibrary.org/page/16000527,Book,"The Linnæan system of conchology : describing the orders, genera, and species of shells arranged into divisions and families : with a view to facilitate the student's attainment of the science",London,"Printed for and sold by the author, and Longman, Hurst, Rees, Orme, and Brown",1823,"Mawe, John,      1764 -1829",,English,Page 65
https://www.biodiversitylibrary.org/page/16000529,Book,"The Linnæan system of conchology : describing the orders, genera, and species of shells arranged into divisions and families : with a view to facilitate the student's attainment of the science",London,"Printed for and sold by the author, and Longman, Hurst, Rees, Orme, and Brown",1823,"Mawe, John,      1764 -1829",,English,Page 67
https://www.biodiversitylibrary.org/page/63633249,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2011,"Institute of Malacology.       ",v.54:no.1-2 (2011),Multiple,Page 75
https://www.biodiversitylibrary.org/page/1744544,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.33 (1919-1920),English,Page 35
https://www.biodiversitylibrary.org/page/27059648,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.33-34 (1919-1921),English,Page 35
https://www.biodiversitylibrary.org/page/1966803,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1873,"Academy of Natural Sciences of Philadelphia.       ",v.25 (1873),English,Page 191
https://www.biodiversitylibrary.org/page/26281962,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1873,"Academy of Natural Sciences of Philadelphia.       ",v.25 (1873),English,Page 183
https://www.biodiversitylibrary.org/page/15770866,Journal,Proceedings of the Malacological Society of London,London,Dulau,1918,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 26
https://www.biodiversitylibrary.org/page/15770868,Journal,Proceedings of the Malacological Society of London,London,Dulau,1918,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 28
https://www.biodiversitylibrary.org/page/15770869,Journal,Proceedings of the Malacological Society of London,London,Dulau,1918,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 29
https://www.biodiversitylibrary.org/page/15770871,Journal,Proceedings of the Malacological Society of London,London,Dulau,1918,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 31
https://www.biodiversitylibrary.org/page/7706137,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.57=no.2304-2324 (1921) [Incomplete],English,Page 373
https://www.biodiversitylibrary.org/page/12862182,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1849,"Zoological Society of London.       ",pt.16-17 (1848-1849),English,
https://www.biodiversitylibrary.org/page/30572529,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1849,"Zoological Society of London.       ",pt.17 (1849),English,Page 102
https://www.biodiversitylibrary.org/page/49513833,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1939,"British Museum (Natural History)       ",v.5(1935-1950),English,
https://www.biodiversitylibrary.org/page/49513834,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1939,"British Museum (Natural History)       ",v.5(1935-1950),English,
https://www.biodiversitylibrary.org/page/58209919,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.42 (1981),English,Page 59
https://www.biodiversitylibrary.org/page/34259830,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.1,German,Page 62
https://www.biodiversitylibrary.org/page/8600451,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1887,"Linnean Society of London.       ",ser.2:v.4 (1886-1888),English,Page 115
https://www.biodiversitylibrary.org/page/51527664,Journal,The Zoological record,London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 45
