﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3113595,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.31 (1887),German,Page 375
https://www.biodiversitylibrary.org/page/48147533,Book,"The British herbal :an history of plants and trees, natives Britain, cultivated for use, or raised for beauty",London,Printed for T. Osborne and J. Shipton [etc.],1756,"Hill, John,      1714? -1775",,English,
https://www.biodiversitylibrary.org/page/34407173,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1873,"Moskovskoe obshchestvo liubitelei prirody.       ",t.46:pt.1-2 (1873),French,Page 140
https://www.biodiversitylibrary.org/page/2292946,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 212
https://www.biodiversitylibrary.org/page/18206202,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 499
https://www.biodiversitylibrary.org/page/36852934,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1895,"Cossmann, M.     (Maurice), 1850 -1924",t.1-3 (1895-1899),French,Page 58
https://www.biodiversitylibrary.org/page/33014462,Book,"Historia naturalis Brasiliae : auspicio et beneficio illustriss. I. Mauriti Com. Nassau illius provinciae et maris summi praefecti adornata : in qua non tantum plantae et animalia, sed et indigenarum morbi, ingenia et mores describuntur et iconibus supra quingentas illustrantur",Lugdun. Batavorum,"Apud Franciscum Hackium, et Amstelodami, apud Lud. Elzevirium",1648,"Piso, Willem,      1611 -1678",pts.1-2,Latin,Page 62
https://www.biodiversitylibrary.org/page/10538653,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 686
https://www.biodiversitylibrary.org/page/32796188,Journal,Journal für Ornithologie,Berlin,Friedländer,1890,"Deutsche Ornithologen-Gesellschaft       ",ser.4:Jahrg.38=no.189-192 (1890),German,Page 232
https://www.biodiversitylibrary.org/page/28792444,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1912,,v.62 (1912),German,Page 171
https://www.biodiversitylibrary.org/page/10641850,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 44
https://www.biodiversitylibrary.org/page/15280017,Book,Salices Bavariae : Versuch einer Monographie de bayerischen Weiden,München,Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora,1915,"Toepffer, Adolph,      1853 -1931",,German,Page 22
https://www.biodiversitylibrary.org/page/27409846,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 170
https://www.biodiversitylibrary.org/page/2989130,Book,Die wirtwechselnden Rostpilze; Versuch einer Gesamtdarstellung ihrer biologischen Verha¨ltnisse,Berlin,Gebrder Borntraeger,1904,"Klebahn, H.     (Heinrich)  ",,German,Page 430
https://www.biodiversitylibrary.org/page/15287663,Journal,Zeitschrift für Pflanzenkrankheiten,Stuttgart,E. Ulmer,1919,,v.29-30 1919-1920,German,Page 245
