﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61838869,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 4 (2001),French,p. 520
https://www.biodiversitylibrary.org/page/40542482,Book,Annotated bibliography of interspecific hybridization of fishes of the subfamily Salmoninae,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Dangel, Jim.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/57744122,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1920,"Yorkshire Philosophical Society       ",Yr.1919(1920),English,Page 13
https://www.biodiversitylibrary.org/page/15074706,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 21
https://www.biodiversitylibrary.org/page/15074742,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 5
https://www.biodiversitylibrary.org/page/58442166,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2006,"Museo civico di storia naturale di Milano.       ",v.147(2006),Italian,Page 160
https://www.biodiversitylibrary.org/page/37617429,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/31139709,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 74
https://www.biodiversitylibrary.org/page/31581555,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 59
https://www.biodiversitylibrary.org/page/31650294,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1996,"Sociedad de Biología de Concepción.       ",t.. 67 1996,Spanish,Page 16
https://www.biodiversitylibrary.org/page/44942753,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 19
https://www.biodiversitylibrary.org/page/44942848,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 147
https://www.biodiversitylibrary.org/page/44942867,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 166
https://www.biodiversitylibrary.org/page/63367728,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.5:no.2 (2000),English,Page 32
https://www.biodiversitylibrary.org/page/63554575,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 4 (1972),French,p. 417
https://www.biodiversitylibrary.org/page/58287344,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.1 (1983),French,p. 402
https://www.biodiversitylibrary.org/page/55872728,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.1 (1996),French,p. 37
https://www.biodiversitylibrary.org/page/34150589,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1950,"Southern California Academy of Sciences.       ",v.49-51 (1950-1952),English,Page 92
https://www.biodiversitylibrary.org/page/18505511,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1952,"California.  Division of Fish and Game.     ",v.38:no.1 (1952),English,Page 114
https://www.biodiversitylibrary.org/page/22322794,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1990,"California.  Division of Fish and Game.     ",v.76:no.3 (1990),English,Page 173
https://www.biodiversitylibrary.org/page/32293166,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1964,"U.S. Fish and Wildlife Service       ",v.26:no.7-10 (1964),English,Page 100
https://www.biodiversitylibrary.org/page/35824532,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Suppl. 1 (1959),English,
https://www.biodiversitylibrary.org/page/35813680,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.1-5 (1959),English,Page 65
