﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40880990,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 140
https://www.biodiversitylibrary.org/page/40881020,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 170
https://www.biodiversitylibrary.org/page/10569421,Book,"Compendio della flora italiana; ossia, Manuale per la determinazione delle piante che trovansi selvatiche od inselvatichite nell'Italia e nelle isole adiacenti",Torino,E. Loescher,1882,"Arcangeli, G.     (Giovanni), 1840 -1921",,Italian,Page 106
https://www.biodiversitylibrary.org/page/12698723,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 398
https://www.biodiversitylibrary.org/page/12698724,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 399
https://www.biodiversitylibrary.org/page/12698729,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 404
https://www.biodiversitylibrary.org/page/12698730,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 405
https://www.biodiversitylibrary.org/page/60575589,Journal,Cryptogamie. Algologie,Paris,ADAC,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.4 (1998),Multiple,p. 279
https://www.biodiversitylibrary.org/page/5445190,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1848,"Academy of Natural Sciences of Philadelphia.       ",v.4 (1848-1849),English,Page 103
https://www.biodiversitylibrary.org/page/62336150,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 66
https://www.biodiversitylibrary.org/page/62336257,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 103
https://www.biodiversitylibrary.org/page/55912570,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2008,"Texas Academy of Science.       ",v.60 (2008),English,
https://www.biodiversitylibrary.org/page/55912637,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2008,"Texas Academy of Science.       ",v.60 (2008),English,Page 228
https://www.biodiversitylibrary.org/page/55912638,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2008,"Texas Academy of Science.       ",v.60 (2008),English,Page 229
https://www.biodiversitylibrary.org/page/55912640,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2008,"Texas Academy of Science.       ",v.60 (2008),English,Page 231
https://www.biodiversitylibrary.org/page/55912641,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2008,"Texas Academy of Science.       ",v.60 (2008),English,Page 232
https://www.biodiversitylibrary.org/page/55912742,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2008,"Texas Academy of Science.       ",v.60 (2008),English,Page 329
https://www.biodiversitylibrary.org/page/43534590,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1892,"Deutsche Geologische Gesellschaft.       ",Bd.44 (1892),German,Page 806
