﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48797416,Book,"1901 catalogue of Plant Seed Company reliable vegetable, farm, and flower seeds","St. Louis, Mo",Plant Seed Company,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 69
https://www.biodiversitylibrary.org/page/21066785,Book,Amateur cultivator's guide to the flower and kitchen garden: containing a descriptive list of two thousand varieties of flower and vegetable seeds; also a list of French hybrid gladiolus,Boston,,1868,"Washburn & Co.       ",,English,Page 82
https://www.biodiversitylibrary.org/page/25384370,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1910,"American Florists Company.       ",v.34 1910,English,Page 268
https://www.biodiversitylibrary.org/page/25384967,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1910,"American Florists Company.       ",v.34 1910,English,Page 855
https://www.biodiversitylibrary.org/page/54470338,Journal,Annals of botany,London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.2 (1912),English,Page 722
https://www.biodiversitylibrary.org/page/48722473,Collection,[Barr & Sugden materials],,,1875,"Barr & Son (London, England)       ",Spring,English,Page 52
https://www.biodiversitylibrary.org/page/49009503,Collection,[Barr & Sugden materials],,,1888,"Barr & Son (London, England)       ",Spring,English,Page 45
https://www.biodiversitylibrary.org/page/49009897,Collection,[Barr & Sugden materials],,,1877,"Barr & Son (London, England)       ",Spring,English,Page 50
https://www.biodiversitylibrary.org/page/49010044,Collection,[Barr & Sugden materials],,,1886,"Barr & Son (London, England)       ",Spring,English,Page 45
https://www.biodiversitylibrary.org/page/49010082,Collection,[Barr & Sugden materials],,,1886,"Barr & Son (London, England)       ",Spring,English,Page 19
https://www.biodiversitylibrary.org/page/49010084,Collection,[Barr & Sugden materials],,,1886,"Barr & Son (London, England)       ",Spring,English,Page 21
https://www.biodiversitylibrary.org/page/49010365,Collection,[Barr & Sugden materials],,,1879,"Barr & Son (London, England)       ",Spring,English,Page 50
https://www.biodiversitylibrary.org/page/49055751,Collection,[Barr & Sugden materials],,,1880,"Barr & Son (London, England)       ",Spring,English,Page 49
https://www.biodiversitylibrary.org/page/45197355,Journal,Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden,London,Barr & Sugden,1863,"Barr & Son (London, England)       ",1863:Illustrated guide to the flower garden.,English,Page 109
https://www.biodiversitylibrary.org/page/45204860,Journal,Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden,London,Barr & Sugden,1871,"Barr & Son (London, England)       ",1871:Descriptive spring catalog of choice seeds.,English,Page 51
https://www.biodiversitylibrary.org/page/45197145,Journal,Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden,London,Barr & Sugden,1872,"Barr & Son (London, England)       ",1872:Descriptive spring catalog of choice seeds; A,English,Page 51
https://www.biodiversitylibrary.org/page/41870082,Journal,Belgique horticole,Liége,,1873,"Morren, Édouard,      1833 -1886",t.23 (1873),French,Page 146
https://www.biodiversitylibrary.org/page/42164719,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1900,"Deutsche Botanische Gesellschaft.       ",v. 18 (1900),German,Page 347
https://www.biodiversitylibrary.org/page/42165164,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1900,"Deutsche Botanische Gesellschaft.       ",v. 18 (1900),German,Page 228
https://www.biodiversitylibrary.org/page/59324392,Journal,Better gardens for ...,"Boston, Mass",Breck's,1884,"Breck, Joseph,      1794 -1873",1884 High Grade Seeds,,Page 22
https://www.biodiversitylibrary.org/page/45178545,Book,"B.K. Bliss and Sons' illustrated hand-book for the farm and garden for 1881 : containing a list of the best known and most poplular varieties of garden, field & flower seeds, selected from our large assortment of nearly three thousand varieties with brief directions for their culture",New-York,B.K. Bliss & Sons,1881,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1881,English,Page 41
https://www.biodiversitylibrary.org/page/45323495,Book,"B.K. Bliss and Sons' illustrated hand-book for the farm and garden for 1883 : containing a list of the best known and most poplular varieties of garden, field & flower seeds, with directions for their culture : also, a large assortment of plants, gladiolus, lilies, horticultural requisites, &c",New-York,B.K. Bliss & Sons,1883,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1883,English,Page 41
https://www.biodiversitylibrary.org/page/203878,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 59
https://www.biodiversitylibrary.org/page/909,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 53
https://www.biodiversitylibrary.org/page/5061065,Journal,Bulletin de la Société d'horticulture de Genève,Genve,La Socit,1868,"Société d'horticulture de Genève.       ",anne. 36,French,Page 134
https://www.biodiversitylibrary.org/page/21865575,Journal,The Canadian horticulturist,St. Catherines [Ont.],Fruit Growers' Association of Ontario,1908,"Fruit Growers' Association of Ontario.       ",v.31 (1908),English,Page 103
https://www.biodiversitylibrary.org/page/63081821,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081982,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/46325821,Book,[Catalogue],"Saint Louis, Mo",Plant Seed Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,
https://www.biodiversitylibrary.org/page/46116133,Journal,D. Landreth Seed Company : [catalog],"Bristol, PA",D. Landreth Seed Company,1894,"D. Landreth Seed Company.       ",1894 D. Landreth Seed Company,English,12
https://www.biodiversitylibrary.org/page/46963120,Journal,D. Landreth Seed Company : [catalog],"Bristol, PA",D. Landreth Seed Company,1896,"D. Landreth Seed Company.       ",1896 D. Landreth's American Seeds Catalogue,English,6
https://www.biodiversitylibrary.org/page/35433706,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.87 (1912),German,Page 121
https://www.biodiversitylibrary.org/page/60181149,Book,"Dependable seeds, 1940","Pasadena, California",Campbell Seed Store,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 41
https://www.biodiversitylibrary.org/page/42747185,Book,Dreer's 1948 - our 110th year,"Philadelphia, Pa",Henry A. Dreer,1948,"Henry A. Dreer (Firm)       ",1948,English,Page 38
https://www.biodiversitylibrary.org/page/42757934,Book,Dreer's garden book for 1947,"Philadelphia, Pa",Henry A. Dreer,1947,"Henry A. Dreer (Firm)       ",1947,English,Page 33
https://www.biodiversitylibrary.org/page/42757962,Book,Dreer's garden book for 1947,"Philadelphia, Pa",Henry A. Dreer,1947,"Henry A. Dreer (Firm)       ",1947,English,Page 61
https://www.biodiversitylibrary.org/page/43172832,Book,Every woman her own flower gardener,[n. p.],,1871,"Johnson, S. O.     (Sophia Orne) 1826 -1899",,English,Page 25
https://www.biodiversitylibrary.org/page/24720569,Book,Every woman her own flower gardener,New York,H. T. Williams,1876,"Johnson, S. O.     (Sophia Orne) 1826 -1899",,English,Page 25
https://www.biodiversitylibrary.org/page/38199154,Book,Every woman her own flower gardener. A handy manual of flower gardening for ladies,New York,H. T. Williams,1871,"Johnson, S. O.     (Sophia Orne) 1826 -1899",,English,
https://www.biodiversitylibrary.org/page/23428755,Book,Every woman her own flower gardener : a handy manual of flower gardening for ladies,New York,H.T. Williams,1871,"Johnson, S. O.     (Sophia Orne) 1826 -1899",,English,Page 25
