﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678553,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 4
https://www.biodiversitylibrary.org/page/4678555,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 6
https://www.biodiversitylibrary.org/page/4678557,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 8
https://www.biodiversitylibrary.org/page/4678574,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 25
https://www.biodiversitylibrary.org/page/39968703,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 17
https://www.biodiversitylibrary.org/page/1533566,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 205 (2003),English,Page 303
https://www.biodiversitylibrary.org/page/58455998,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.1 (1985),French,p. 106
https://www.biodiversitylibrary.org/page/58680447,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 806
https://www.biodiversitylibrary.org/page/57154508,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.145 (1974) = ser.3:no.217 (1974),French,p. 429
https://www.biodiversitylibrary.org/page/57154537,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.145 (1974) = ser.3:no.217 (1974),French,p. 458
https://www.biodiversitylibrary.org/page/2283171,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 108
https://www.biodiversitylibrary.org/page/2283176,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 113
https://www.biodiversitylibrary.org/page/2283263,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 200
https://www.biodiversitylibrary.org/page/4537973,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.85 (1938-1939),English,Page 19
https://www.biodiversitylibrary.org/page/58518162,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 752
https://www.biodiversitylibrary.org/page/58518168,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 758
https://www.biodiversitylibrary.org/page/58518169,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 759
https://www.biodiversitylibrary.org/page/8724296,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 752
https://www.biodiversitylibrary.org/page/34553677,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 355
https://www.biodiversitylibrary.org/page/42344017,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 165
https://www.biodiversitylibrary.org/page/41186023,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2009,"Muséum d'histoire naturelle de Genève.       ",t.116:fasc.3-4 (2009),French,Page 465
