﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085958,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 599
https://www.biodiversitylibrary.org/page/62718381,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 96
https://www.biodiversitylibrary.org/page/62718383,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 98
https://www.biodiversitylibrary.org/page/63495446,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 203
https://www.biodiversitylibrary.org/page/63495457,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 214
https://www.biodiversitylibrary.org/page/63495461,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 218
https://www.biodiversitylibrary.org/page/63495463,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 220
https://www.biodiversitylibrary.org/page/29877792,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2000,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.2 (2000),Spanish,Page 134
https://www.biodiversitylibrary.org/page/63522921,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1953,"American Plant Life Society.       ",v.6-10 (1950-1954),English,Page 60
https://www.biodiversitylibrary.org/page/63658179,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1971,"American Plant Life Society.       ",v.27-30 (1971-1974),English,Page 138
