﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38666128,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2004,,v.3:no.1=no.4 (2004),English,Page 25
https://www.biodiversitylibrary.org/page/38666102,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2004,,v.3:no.1=no.4 (2004),English,Page 40
https://www.biodiversitylibrary.org/page/38666106,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2004,,v.3:no.1=no.4 (2004),English,Page 44
https://www.biodiversitylibrary.org/page/38666108,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2004,,v.3:no.1=no.4 (2004),English,Page 46
https://www.biodiversitylibrary.org/page/49124537,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 46
https://www.biodiversitylibrary.org/page/49644710,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 61
https://www.biodiversitylibrary.org/page/49644742,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 93
https://www.biodiversitylibrary.org/page/63494690,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 60
https://www.biodiversitylibrary.org/page/50746564,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 107
https://www.biodiversitylibrary.org/page/50855750,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 21
https://www.biodiversitylibrary.org/page/57220953,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 617
https://www.biodiversitylibrary.org/page/57220984,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 648
https://www.biodiversitylibrary.org/page/56568061,Journal,Occasional papers,[Lubbock],The Museum,1992,"Texas Tech University.  Museum,     ",no.151 (1992),English,Page 25
https://www.biodiversitylibrary.org/page/27915680,Journal,Postilla,New Haven,Peabody Museum of Natural History,2004,"Peabody Museum of Natural History.       ",no.231 (2004),English,Page 26
https://www.biodiversitylibrary.org/page/55100387,Book,"Taxonomic status of miscellaneous Neotropical viperids, with the description of a new genus","Lubbock, TX",Museum of Texas Tech University,1992,"Campbell, Jonathan A.       ",no.153 (1992),English,Page 25
