﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2416168,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 215
https://www.biodiversitylibrary.org/page/7071686,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 215
https://www.biodiversitylibrary.org/page/580407,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1893,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 1. Heteromera by G.C. Champion.,,Page 79
https://www.biodiversitylibrary.org/page/580410,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1893,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 1. Heteromera by G.C. Champion.,,Page 82
https://www.biodiversitylibrary.org/page/45983232,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1959,"Museum G. Frey, Munich.       ",Bd.10 (1959),German,Page 618
https://www.biodiversitylibrary.org/page/35617110,Book,"Exploration and survey of the valley of the Great Salt Lake of Utah, including a reconnoissance of a new route through the Rocky Mountains",Philadelphia,"Lippincott, Grambo & Co",1852,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 374
https://www.biodiversitylibrary.org/page/35617112,Book,"Exploration and survey of the valley of the Great Salt Lake of Utah, including a reconnoissance of a new route through the Rocky Mountains",Philadelphia,"Lippincott, Grambo & Co",1852,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 376
https://www.biodiversitylibrary.org/page/35617241,Book,"Exploration and survey of the valley of the Great Salt Lake of Utah, including a reconnoissance of a new route through the Rocky Mountains",Philadelphia,"Lippincott, Grambo & Co",1852,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 479
https://www.biodiversitylibrary.org/page/35617243,Book,"Exploration and survey of the valley of the Great Salt Lake of Utah, including a reconnoissance of a new route through the Rocky Mountains",Philadelphia,"Lippincott, Grambo & Co",1852,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 481
https://www.biodiversitylibrary.org/page/35493511,Book,"Exploration and survey of the valley of the Great Salt Lake of Utah, including a reconnoissance of a new route through the Rocky Mountains",Philadelphia,"Lippincott, Grambo & Co",1852,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 481
https://www.biodiversitylibrary.org/page/7913881,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1974,"Brigham Young University.       ",v.34 (1974),English,Page 219
https://www.biodiversitylibrary.org/page/40161437,Book,Studi entomologici,Torino,Stamperia degli artisti tipografi,1848,"Rondani, Camillo,      1807 -1879",vol. 1,Italian,Page 243
https://www.biodiversitylibrary.org/page/40161438,Book,Studi entomologici,Torino,Stamperia degli artisti tipografi,1848,"Rondani, Camillo,      1807 -1879",vol. 1,Italian,Page 244
