﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36285442,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.11 (1839),French,Page 235
https://www.biodiversitylibrary.org/page/30751057,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 28
https://www.biodiversitylibrary.org/page/30751067,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 38
https://www.biodiversitylibrary.org/page/46428591,Book,"F. R. Fosberg book no. 64, begin 42513, end 49972",,,1962,"Fosberg, F. Raymond     (Francis Raymond), 1908 -1993",,,Page 2
https://www.biodiversitylibrary.org/page/35522,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1838,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.21:no.1 (1838),,Page 212
https://www.biodiversitylibrary.org/page/38162751,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/379864,Book,Flora of the British West Indian islands,London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 645
https://www.biodiversitylibrary.org/page/9029444,Journal,Jahresbericht der Königl. Schwedischen Akademie der Wissenschaften über die Fortschritte der Botanik ...,Breslau,Konigl. Schwedischen Akademie der Wissenschaften,1838,"Kungl. Svenska vetenskapsakademien.       ",1838-1839,German,Page 48
https://www.biodiversitylibrary.org/page/11016351,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 339
https://www.biodiversitylibrary.org/page/11016371,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 359
https://www.biodiversitylibrary.org/page/11016560,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 545
https://www.biodiversitylibrary.org/page/2744356,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1850,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t. 24 (1850),French,Page 79
https://www.biodiversitylibrary.org/page/2744613,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1850,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t. 24 (1850),French,Page 336
https://www.biodiversitylibrary.org/page/15392554,Book,Monographie de la famille des Lycopodiacées,Bruxelles,M. Hayez en commission chez C. Muquardt,1842,"Spring, Anton Friedrich,      1814 -1872",[i.e. 1850?].,French,Page 336
https://www.biodiversitylibrary.org/page/55065079,Book,Plant lists and correspondence,,,1949,"Barkley, Fred A.     (Fred Alexander), 1908 -1989",,,Seq. 1
