﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63284796,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 95
https://www.biodiversitylibrary.org/page/35298055,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 229
https://www.biodiversitylibrary.org/page/8848014,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 280
https://www.biodiversitylibrary.org/page/1157194,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 417
https://www.biodiversitylibrary.org/page/2722384,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 417
https://www.biodiversitylibrary.org/page/37274502,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274503,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951969,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 417
https://www.biodiversitylibrary.org/page/19861479,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 417
https://www.biodiversitylibrary.org/page/5001891,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1897,"Deutsche Botanische Gesellschaft.       ",v. 15 (1897),German,Page 267
https://www.biodiversitylibrary.org/page/3612096,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 26
