﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20078042,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 857
https://www.biodiversitylibrary.org/page/1729320,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896) [Incomplete],English,Page 857
https://www.biodiversitylibrary.org/page/18332351,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 857
https://www.biodiversitylibrary.org/page/28735539,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 96
https://www.biodiversitylibrary.org/page/28751444,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1984,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 165
https://www.biodiversitylibrary.org/page/32680049,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1851,"Harvey, William H.     (William Henry), 1811 -1866",v.3 (1851),English,
https://www.biodiversitylibrary.org/page/46990572,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1888,"Royal Irish Academy.       ",ser.3;v.1:v.17;(1888-1891),English,Page 7
https://www.biodiversitylibrary.org/page/46990788,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1888,"Royal Irish Academy.       ",ser.3;v.1:v.17;(1888-1891),English,Page 7
https://www.biodiversitylibrary.org/page/46990980,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1888,"Royal Irish Academy.       ",ser.3;v.1:v.17;(1888-1891),English,Page 7
https://www.biodiversitylibrary.org/page/16463391,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1893,"Royal Irish Academy.       ","v.19 (1893-1896) [no.1-2,4 only]",English,Page 6
https://www.biodiversitylibrary.org/page/16463663,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1893,"Royal Irish Academy.       ","v.19 (1893-1896) [no.1-2,4 only]",English,
https://www.biodiversitylibrary.org/page/43217772,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1904,"Royal Irish Academy.       ",v. 25 (1904-1905),English,
https://www.biodiversitylibrary.org/page/43216179,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1906,"Royal Irish Academy.       ",v. 26 (1906-1907),English,
https://www.biodiversitylibrary.org/page/34885736,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1907,"Royal Irish Academy.       ",v.27 (1907-1909),English,
https://www.biodiversitylibrary.org/page/34723721,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,
https://www.biodiversitylibrary.org/page/34723737,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,
https://www.biodiversitylibrary.org/page/34774938,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.29 (1911-1912),English,
https://www.biodiversitylibrary.org/page/34685913,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1913,"Royal Irish Academy.       ",v.32 (1913-1916),English,
