﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36821035,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 39
https://www.biodiversitylibrary.org/page/36821917,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 132
https://www.biodiversitylibrary.org/page/36820779,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 504
https://www.biodiversitylibrary.org/page/36820996,Journal,The American journal of science and arts,New-Haven,S. Converse,1875,"Silliman, Benjamin,      1779 -1864",ser.3:v.10=no.55-60 (1875),English,Page 41
https://www.biodiversitylibrary.org/page/41858633,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/1196504,Book,"A bibliography of the tunicata, 1469-1910",London,"Printed for the Ray society and sold by Dulau & co., ltd",1913,"Hopkinson, John,      1844 -1919",,English,Page 232
https://www.biodiversitylibrary.org/page/12913225,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 266
https://www.biodiversitylibrary.org/page/14183177,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 260
https://www.biodiversitylibrary.org/page/50611059,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/31596072,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 628
https://www.biodiversitylibrary.org/page/55626011,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 342
https://www.biodiversitylibrary.org/page/55626079,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 410
https://www.biodiversitylibrary.org/page/15028419,Journal,Report of the Commissioner for ...,Washington,G.P.O,1882,"Baird, Spencer Fullerton,      1823 -1887",pt.7 (1879),English,Page 802
https://www.biodiversitylibrary.org/page/15028452,Journal,Report of the Commissioner for ...,Washington,G.P.O,1882,"Baird, Spencer Fullerton,      1823 -1887",pt.7 (1879),English,Page 835
https://www.biodiversitylibrary.org/page/7476474,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1874,"Connecticut Academy of Arts and Sciences.       ",v.3 (1874-1878),English,Page 525
https://www.biodiversitylibrary.org/page/27725697,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1874,"Connecticut Academy of Arts and Sciences.       ",v.3 (1874-1878),English,Page 14
https://www.biodiversitylibrary.org/page/29548680,Journal,University of California publications in zoology,Berkeley,University Press,1915,"University of California, Berkeley.       ",v.16 (1915-1917),English,Page 522
