﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28108839,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 103
https://www.biodiversitylibrary.org/page/10716721,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 389
https://www.biodiversitylibrary.org/page/28128211,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1875,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.12 (1875),English,Page 222
https://www.biodiversitylibrary.org/page/5783168,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1875,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.12 (1875),English,
https://www.biodiversitylibrary.org/page/18868659,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 10
https://www.biodiversitylibrary.org/page/7529492,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 10
https://www.biodiversitylibrary.org/page/7529486,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 16
https://www.biodiversitylibrary.org/page/7530493,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 2008
https://www.biodiversitylibrary.org/page/9405959,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 167
https://www.biodiversitylibrary.org/page/8408944,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 167
https://www.biodiversitylibrary.org/page/2120421,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 85
https://www.biodiversitylibrary.org/page/41527669,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions under command of Captain Sir John Franklin, R.N",London,John Murray,1836,"Richardson, John,   Sir,   1787 -1865",pt.3 (1836),English,Page 48
https://www.biodiversitylibrary.org/page/27206802,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions, under command of Captain Sir John Franklin, R.N",London,J. Murray [etc.],1829,"Richardson, John,   Sir,   1787 -1865",v. 3-4,English,Page 48
https://www.biodiversitylibrary.org/page/32934217,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1984
https://www.biodiversitylibrary.org/page/16079308,Book,Fiske [indsamlede paa den Norsk Nordhavs-expedition],Christiania,Grøndahl & søns bogtrykkeri,1880,"Collett, Robert,      1842 -1913",,Norwegian,Page 26
https://www.biodiversitylibrary.org/page/58366435,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 397
https://www.biodiversitylibrary.org/page/4187336,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 397
https://www.biodiversitylibrary.org/page/15905594,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1829,"Baird, Spencer Fullerton,      1823 -1887",t.4 (1829),French,Page 193
https://www.biodiversitylibrary.org/page/48360402,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 160
https://www.biodiversitylibrary.org/page/48360403,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 161
https://www.biodiversitylibrary.org/page/33487217,Book,Icthyologiske bidrag til den grönlandske fauna,Kiöbenhavn,,1838,"Reinhardt, J.     (Johannes), 1816 -1882",,Danish,Page 140
https://www.biodiversitylibrary.org/page/58116241,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1902,"Sherborn, Charles Davies,      1861 -1942",sec.2=pp.4931-6118 [phyllochroma-squamosus],Italian,Page 5202
https://www.biodiversitylibrary.org/page/36213064,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.21=pp.5139-5348 [Pratincola-Pyxis],Italian,Page 5202
https://www.biodiversitylibrary.org/page/7136724,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 444
https://www.biodiversitylibrary.org/page/13601400,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1838,"Kongelige Danske videnskabernes selskab.       ","ser. 4, no. 7 (1838)",Danish,Page 140
https://www.biodiversitylibrary.org/page/13601692,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1838,"Kongelige Danske videnskabernes selskab.       ","ser. 4, no. 7 (1838)",Danish,Page 396
https://www.biodiversitylibrary.org/page/14285629,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 260
https://www.biodiversitylibrary.org/page/14285675,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 306
https://www.biodiversitylibrary.org/page/14285676,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 307
https://www.biodiversitylibrary.org/page/7324860,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 26
https://www.biodiversitylibrary.org/page/23110991,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 2008
https://www.biodiversitylibrary.org/page/15168163,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 444
https://www.biodiversitylibrary.org/page/10801408,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 442
https://www.biodiversitylibrary.org/page/8774517,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei C. Gerold's Sohn,1877,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.72=Heft.[6-10] (1875),German,Page 613
https://www.biodiversitylibrary.org/page/8774518,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei C. Gerold's Sohn,1877,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.72=Heft.[6-10] (1875),German,Page 614
https://www.biodiversitylibrary.org/page/8539741,Book,Sveriges och Norges fiskar /  af W. Lilljeborg,Upsala,,1881,"Lilljeborg, Wilhelm,      1816 -1908",bd.1,Swedish,Page 118
https://www.biodiversitylibrary.org/page/13676137,Book,Sveriges och Norges fiskar,Upsala,W. Schultz,1881,"Lilljeborg, Wilhelm,      1816 -1908",d.1 (1891),Swedish,Page 118
https://www.biodiversitylibrary.org/page/12715998,Book,A synopsis of the fishes of North America,Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 8
https://www.biodiversitylibrary.org/page/12716023,Book,A synopsis of the fishes of North America,Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 54
https://www.biodiversitylibrary.org/page/12318998,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 15
https://www.biodiversitylibrary.org/page/12319118,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 135
https://www.biodiversitylibrary.org/page/51296713,Journal,The Zoological record,London,J.V. Voorst,1876,"Zoological Society of London.       ",v.13 (1876),English,Page 20
