﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40279710,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1835,"Moskovskoe obshchestvo liubitelei prirody.       ",t.8 (1835),French,Page 206
https://www.biodiversitylibrary.org/page/35798676,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 102
https://www.biodiversitylibrary.org/page/35798822,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 248
https://www.biodiversitylibrary.org/page/19693553,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 102
https://www.biodiversitylibrary.org/page/19693699,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 248
https://www.biodiversitylibrary.org/page/18872516,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 102
https://www.biodiversitylibrary.org/page/18872662,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 248
https://www.biodiversitylibrary.org/page/27432000,Book,"Gaea excursoria Germanica : Deutschlands Geologie, Geognosie und Paläontologie : als unentbehrlicher Leitfaden auf Excursionen und beim Selbststudium",Leipzig,Eduard Kummer,1848,"Giebel, C.     (Christoph), 1820 -1881",,German,Page 161
https://www.biodiversitylibrary.org/page/35894754,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1840,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1840,German,Page 586
https://www.biodiversitylibrary.org/page/36223817,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1848,German,Page 467
https://www.biodiversitylibrary.org/page/5784957,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1977,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 30
https://www.biodiversitylibrary.org/page/31292043,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1860,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.16 (1860),German,Page 361
