﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940352,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 189
https://www.biodiversitylibrary.org/page/45931657,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 233
https://www.biodiversitylibrary.org/page/7257908,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257668,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 299
https://www.biodiversitylibrary.org/page/7258034,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/1615563,Journal,L'Année biologique,Paris,Masson,1897,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",3 (1897),French,Page 131
https://www.biodiversitylibrary.org/page/32158932,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 25
https://www.biodiversitylibrary.org/page/14056239,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1902,,bd. 59 (1902),German,Page 400
https://www.biodiversitylibrary.org/page/14115527,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 6
https://www.biodiversitylibrary.org/page/14130399,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 2
https://www.biodiversitylibrary.org/page/14123305,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 42
https://www.biodiversitylibrary.org/page/45066354,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 260
https://www.biodiversitylibrary.org/page/30378207,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 60
https://www.biodiversitylibrary.org/page/30378446,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 291
https://www.biodiversitylibrary.org/page/30378447,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 292
https://www.biodiversitylibrary.org/page/62896520,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 258
https://www.biodiversitylibrary.org/page/27256242,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page V
https://www.biodiversitylibrary.org/page/27256362,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 112
https://www.biodiversitylibrary.org/page/27256372,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 122
https://www.biodiversitylibrary.org/page/27256402,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,
https://www.biodiversitylibrary.org/page/57163370,Book,The conservation of marine animals on Duxbury Reef,,"Kentfield, Calif. : College of Marin, 1969",1969,"Chan, Gordon L.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/52212454,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2004,"Los Angeles County Museum of Natural History.       ",no.501 (2004),English,Page 1
https://www.biodiversitylibrary.org/page/32820029,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 25
https://www.biodiversitylibrary.org/page/32820105,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 101
https://www.biodiversitylibrary.org/page/40436437,Book,"Ecology and distribution of the Benthic community on the Monterey breakwater, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Busch, Steven J.       ",,English,Page 114
https://www.biodiversitylibrary.org/page/45624847,Book,Fauna of the Aleutian Islands and Alaska Peninsula,Washington,"Dept. of the Interior, U.S. Fish and Wildlife Service",1959,"Murie, Olaus Johan,      1889 -1963",no.61,English,Page 384
https://www.biodiversitylibrary.org/page/5084449,Book,Fauna of the Aleutian Islands and Alaska Peninsula,Washington,"Dept. of the Interior, U.S. Fish and Wildlife Service",1959,"Murie, Olaus Johan,      1889 -1963",,English,Page 384
https://www.biodiversitylibrary.org/page/50479637,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.1 Page 5
https://www.biodiversitylibrary.org/page/50479652,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.3 Page 6
https://www.biodiversitylibrary.org/page/50479654,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.3 Page 8
https://www.biodiversitylibrary.org/page/49564771,Journal,The festivus,San Diego,San Diego Shell Club,1972,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.1 Page 5
https://www.biodiversitylibrary.org/page/49564801,Journal,The festivus,San Diego,San Diego Shell Club,1972,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.3 Page 6
https://www.biodiversitylibrary.org/page/49564805,Journal,The festivus,San Diego,San Diego Shell Club,1972,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.3 Page 8
https://www.biodiversitylibrary.org/page/49556727,Journal,The festivus,San Diego,San Diego Shell Club,1974,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 95
https://www.biodiversitylibrary.org/page/49556845,Journal,The festivus,San Diego,San Diego Shell Club,1975,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 33
https://www.biodiversitylibrary.org/page/49556309,Journal,The festivus,San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 104
https://www.biodiversitylibrary.org/page/49556311,Journal,The festivus,San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 106
https://www.biodiversitylibrary.org/page/49556313,Journal,The festivus,San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 106
https://www.biodiversitylibrary.org/page/49556319,Journal,The festivus,San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 112
https://www.biodiversitylibrary.org/page/53294747,Journal,The festivus,San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.22:suppl.1 (1991),English,Page 13
https://www.biodiversitylibrary.org/page/50508566,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 13
https://www.biodiversitylibrary.org/page/49457720,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29 (1997),English,Page 15
https://www.biodiversitylibrary.org/page/59335625,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 216
https://www.biodiversitylibrary.org/page/50534205,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 44
https://www.biodiversitylibrary.org/page/49523098,Journal,The festivus,San Diego,San Diego Shell Club,2009,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 12
https://www.biodiversitylibrary.org/page/49461095,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 19
https://www.biodiversitylibrary.org/page/49461119,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 41
https://www.biodiversitylibrary.org/page/3821447,Book,Handbuch der vergleichenden und experimentellen entwicklungslehre der wirbeltiere,Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922","1, pt. 1",German,Page 280
https://www.biodiversitylibrary.org/page/11836789,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1901,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.35=n.F. Bd.28 (1901),English,Page 27
