﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085902,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 543
https://www.biodiversitylibrary.org/page/59701277,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/52903870,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2016,"Colorado Native Plant Society.       ",v.40:no.3 (2016),English,Page 19
https://www.biodiversitylibrary.org/page/10902313,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 220
https://www.biodiversitylibrary.org/page/40369713,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 358
https://www.biodiversitylibrary.org/page/374173,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 358
https://www.biodiversitylibrary.org/page/8905991,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 101
https://www.biodiversitylibrary.org/page/8901982,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 460
https://www.biodiversitylibrary.org/page/47826967,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1958,"California Botanical Society.       ",v.14:no.1-8 (1957:Jan.-1958:Oct.),English,Page 155
https://www.biodiversitylibrary.org/page/47826968,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1958,"California Botanical Society.       ",v.14:no.1-8 (1957:Jan.-1958:Oct.),English,Page 156
https://www.biodiversitylibrary.org/page/39527699,Journal,"Rio Blanco Oil Shale Project.   Tract C-a / [c]by Rio Blanco Oil Shale Project.  no.8,  Progress report","Denver, Colo",Rio Blanco Oil Shale Project,1974,"CDM/Limnetics.       ",,English,
