﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54944353,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,Page 101
https://www.biodiversitylibrary.org/page/12215436,Book,The batrachians and reptiles of the State of Indiana,Indianapolis,Wm. B. Burford,1892,"Hay, Oliver Perry,      1846 -1930",,English,Page 181
https://www.biodiversitylibrary.org/page/9656848,Book,The batrachians and reptiles of the State of Indiana,Indianapolis,Wm. B. Burford,1893,"Hay, Oliver Perry,      1846 -1930",,English,Page 181
https://www.biodiversitylibrary.org/page/572988,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1885,"Godman, Frederick Du Cane,      1834 -1919",Reptilia and Batrachia (1885-1902),,Page 134
https://www.biodiversitylibrary.org/page/7881633,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 208
https://www.biodiversitylibrary.org/page/14774109,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 249
https://www.biodiversitylibrary.org/page/8571841,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1887,"Illinois State Laboratory of Natural History.       ",3 (1887 - 1895),English,Page 273
https://www.biodiversitylibrary.org/page/14548803,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1887,"Illinois State Laboratory of Natural History.       ",3 (1887 - 1895),English,Page 273
https://www.biodiversitylibrary.org/page/54707843,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2002,"Maryland Herpetological Society.       ",v.38-39 (2002-2003),English,Page 53
https://www.biodiversitylibrary.org/page/54753711,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2006,"Maryland Herpetological Society.       ",v.42-43 (2006-2007),English,Page 41
https://www.biodiversitylibrary.org/page/3426532,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 159
https://www.biodiversitylibrary.org/page/39365558,Journal,Bulletin of the Scientific Society of San Antonio,"San Antonio, Texas",Scientific Society of San Antonio,1922,"Scientific Society of San Antonio.       ",no. 4 Apr 1922,English,Page 26
https://www.biodiversitylibrary.org/page/13236932,Book,Catalogue of colubrine snakes in the collection of the British Museum,London,Printed by order of the Trustees,1858,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 78
https://www.biodiversitylibrary.org/page/13082056,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,Page 240
https://www.biodiversitylibrary.org/page/37334394,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,
https://www.biodiversitylibrary.org/page/14736614,Book,The changing Illinois environment : critical trends : technical report of the Critical Trends Assessment Project,"Springfield, Ill",Ill. Dept. of Energy and Natural Resources,1994,"Illinois.  Dept. of Energy and Natural Resources.     ",3,English,Page 152
https://www.biodiversitylibrary.org/page/37346337,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,
https://www.biodiversitylibrary.org/page/6267668,Book,A check list of North American amphibians and reptiles,Cambridge,"Harvard University Press ; [etc., etc.]",1923,"Stejneger, Leonhard,      1851 -1943",,English,Page 106
https://www.biodiversitylibrary.org/page/6274209,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1933,"Stejneger, Leonhard,      1851 -1943",,English,Page 115
https://www.biodiversitylibrary.org/page/11270759,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 95
https://www.biodiversitylibrary.org/page/18416296,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 95
https://www.biodiversitylibrary.org/page/22417854,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 95
https://www.biodiversitylibrary.org/page/8572882,Book,A checklist of the vertebrate animals of Kansas,"[Lawrence, Kan.]","Museum of Natural History, University of Kansas",1991,"Collins, Joseph T.       ",no.18 (1991),English,Page 21
https://www.biodiversitylibrary.org/page/62494635,Book,"Current distribution and status of amphibians and reptiles in Will County, Illinois","Champaign, Ill",Illinois Natural History Survey,2015,"Illinois.  Natural History Survey Division     ",40:1 (2015),English,Page 22
https://www.biodiversitylibrary.org/page/60114619,Book,Field guide to amphibians and reptiles of Illinois,"Champaign, Ill",Illinois Natural History Survey,1999,"Illinois.  Dept. of Natural Resources.     ",Manual no.8(1998),English,Page 11
https://www.biodiversitylibrary.org/page/60114618,Book,Field guide to amphibians and reptiles of Illinois,"Champaign, Ill",Illinois Natural History Survey,1999,"Illinois.  Dept. of Natural Resources.     ",Manual no.8(1998),English,Page 12
https://www.biodiversitylibrary.org/page/60114824,Book,Field guide to amphibians and reptiles of Illinois,"Champaign, Ill",Illinois Natural History Survey,1999,"Illinois.  Dept. of Natural Resources.     ",Manual no.8(1998),English,Page 240
https://www.biodiversitylibrary.org/page/60114825,Book,Field guide to amphibians and reptiles of Illinois,"Champaign, Ill",Illinois Natural History Survey,1999,"Illinois.  Dept. of Natural Resources.     ",Manual no.8(1998),English,Page 241
https://www.biodiversitylibrary.org/page/60114864,Book,Field guide to amphibians and reptiles of Illinois,"Champaign, Ill",Illinois Natural History Survey,1999,"Illinois.  Dept. of Natural Resources.     ",Manual no.8(1998),English,Page 280
https://www.biodiversitylibrary.org/page/4354025,Journal,Field Museum of Natural History bulletin,"[Chicago, Ill.]",The Museum,1987,"Field Museum of Natural History.       ",v. 58 (1987),English,Page 13
https://www.biodiversitylibrary.org/page/2759127,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.34 (1987),English,Page 14
https://www.biodiversitylibrary.org/page/11273960,Book,Herpetology of Missouri,St. Louis,,1911,"Hurter, Julius.       ",,English,Page 158
https://www.biodiversitylibrary.org/page/11274071,Book,Herpetology of Missouri,St. Louis,,1911,"Hurter, Julius.       ",,English,Page 269
https://www.biodiversitylibrary.org/page/58020773,Book,Herps of the Rocky Mtn. Region : draft,[Fort Collins?],U.S. Forest Service,1980,"United States.  Forest Service. Rocky Mountain Region.     ",1980,English,
https://www.biodiversitylibrary.org/page/32252736,Book,Illinois River Bluffs area assessment,"Springfield, Ill",Illinois Dept. of Natural Resources,1998,"Illinois.  Dept. of Natural Resources.     ",3,English,Page 106
https://www.biodiversitylibrary.org/page/61111179,Book,Illinois wetland restoration and creation guide,"Champaign, Ill",Illinois Natural History Survey,1997,"Illinois.  Natural History Survey Division     ",no. 19,English,Page 152
https://www.biodiversitylibrary.org/page/4346659,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1904,"University of Kansas.  Museum of Natural History.     ",v.2 (1903-1904),English,Page 378
https://www.biodiversitylibrary.org/page/12302708,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1904,"University of Kansas.  Museum of Natural History.     ",v.2:no.13 (1904),English,Page 378
https://www.biodiversitylibrary.org/page/30732261,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1881-1884),English,Page 130
https://www.biodiversitylibrary.org/page/4382897,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1956,"University of Kansas.  Museum of Natural History.     ",no.9 (1956),English,Page 274
https://www.biodiversitylibrary.org/page/4382977,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1956,"University of Kansas.  Museum of Natural History.     ",no.9 (1956),English,Page 353
https://www.biodiversitylibrary.org/page/47720801,Book,"The natural history of Washington territory and Oregon : with much relating to Minnesota, Nebraska, Kansas, Utah, and California between the thirty-sixth and forty-ninth parallels of latitude : being those parts of the final reports on the survey of the Northern Pacific Railroad route, relating to the natural history of the regions explored : with full catalogues and descriptions of the plants and animals collected from 1853 to 1860",New York,Bailliáere Brothers ... [and 3 others],1860,"Cooper, J. G.     (James Graham), 1830 -1902",,English,
https://www.biodiversitylibrary.org/page/47721142,Book,"The natural history of Washington territory and Oregon : with much relating to Minnesota, Nebraska, Kansas, Utah, and California between the thirty-sixth and forty-ninth parallels of latitude : being those parts of the final reports on the survey of the Northern Pacific Railroad route, relating to the natural history of the regions explored : with full catalogues and descriptions of the plants and animals collected from 1853 to 1860",New York,Bailliáere Brothers ... [and 3 others],1860,"Cooper, J. G.     (James Graham), 1830 -1902",,English,Page 299
