﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63522250,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 48
https://www.biodiversitylibrary.org/page/40583602,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 78
https://www.biodiversitylibrary.org/page/40583605,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 81
https://www.biodiversitylibrary.org/page/34211923,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 208
https://www.biodiversitylibrary.org/page/32378501,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 42
https://www.biodiversitylibrary.org/page/12968185,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1884,"Verrill, A. E.     (Addison Emery), 1839 -1926",2nd (1884),English,Page 280
https://www.biodiversitylibrary.org/page/15979706,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1885,,t.33=ser.3:t.25 (1885),French,Page 328
https://www.biodiversitylibrary.org/page/4307399,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1989,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.5 (1989-1998),English,Page 103
https://www.biodiversitylibrary.org/page/20739507,Book,"A preliminary catalogue of the shell-bearing marine mollusks and brachiopods of the southeastern coast of the United States, with illustrations of many of the species",Washington,Govt. Print. Off,1903,"Dall, William Healey,      1845 -1927",,English,Page 206
https://www.biodiversitylibrary.org/page/20739533,Book,"A preliminary catalogue of the shell-bearing marine mollusks and brachiopods of the southeastern coast of the United States, with illustrations of many of the species",Washington,Govt. Print. Off,1903,"Dall, William Healey,      1845 -1927",,English,Page 232
https://www.biodiversitylibrary.org/page/15838746,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 853
https://www.biodiversitylibrary.org/page/15838784,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 891
https://www.biodiversitylibrary.org/page/15838786,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 893
https://www.biodiversitylibrary.org/page/30854820,Journal,Report of the Commissioner for ...,Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 574
https://www.biodiversitylibrary.org/page/30855053,Journal,Report of the Commissioner for ...,Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 719
https://www.biodiversitylibrary.org/page/12358303,Book,...Results of the explorations made by the steamer Albatross off the northern coast of the United States in 1883,Washington,Govt. print. off,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 576
https://www.biodiversitylibrary.org/page/1317155,Book,"Revision of the deep-water mollusca of the Atlantic coast of North America, with descriptions of new genera and species. Part I, Bivalvia",Washington,G.P.O,1898,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 853
https://www.biodiversitylibrary.org/page/27728941,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1882,"Connecticut Academy of Arts and Sciences.       ",v.6 (1882-1885),English,Page 264
