﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31115668,Book,Checklist of CITES Species,,,1998,,1998,English,Page 140
https://www.biodiversitylibrary.org/page/38683973,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 118
https://www.biodiversitylibrary.org/page/31171349,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 112
https://www.biodiversitylibrary.org/page/31141205,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 136
https://www.biodiversitylibrary.org/page/31326794,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 122
https://www.biodiversitylibrary.org/page/38686240,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 139
https://www.biodiversitylibrary.org/page/7747000,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1938,"Smithsonian Institution       ",v.84=no.2998-3026 (1938),English,Page IV
https://www.biodiversitylibrary.org/page/7746997,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1938,"Smithsonian Institution       ",v.84=no.2998-3026 (1938),English,Page VII
https://www.biodiversitylibrary.org/page/7747414,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1938,"Smithsonian Institution       ",v.84=no.2998-3026 (1938),English,Page 496
https://www.biodiversitylibrary.org/page/7747447,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1938,"Smithsonian Institution       ",v.84=no.2998-3026 (1938),English,Page 543
https://www.biodiversitylibrary.org/page/7747488,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1938,"Smithsonian Institution       ",v.84=no.2998-3026 (1938),English,Page 553
https://www.biodiversitylibrary.org/page/7747558,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1938,"Smithsonian Institution       ",v.84=no.2998-3026 (1938),English,Plate 72
