﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160255,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 190
https://www.biodiversitylibrary.org/page/13204491,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 137
https://www.biodiversitylibrary.org/page/13204500,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 146
https://www.biodiversitylibrary.org/page/14113545,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 22
https://www.biodiversitylibrary.org/page/14113580,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 57
https://www.biodiversitylibrary.org/page/11179810,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1902,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.3",English,Page 282
https://www.biodiversitylibrary.org/page/11179811,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1902,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.3",English,Page 283
https://www.biodiversitylibrary.org/page/11179833,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1902,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.3",English,Page 305
https://www.biodiversitylibrary.org/page/11179834,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1902,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.3",English,Page 306
https://www.biodiversitylibrary.org/page/11179841,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1902,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.3",English,Page 311
https://www.biodiversitylibrary.org/page/11179842,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1902,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.3",English,Page 312
https://www.biodiversitylibrary.org/page/12714054,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1906,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.41=n.F. Bd.34 (1906),English,Page 125
https://www.biodiversitylibrary.org/page/12714082,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1906,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.41=n.F. Bd.34 (1906),English,Page 153
https://www.biodiversitylibrary.org/page/31610487,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.2 (May-Dec.),English,Page 396
https://www.biodiversitylibrary.org/page/27404997,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1884
https://www.biodiversitylibrary.org/page/10622274,Book,Die Turbellarien als Parasiten und Wirte,Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 58
https://www.biodiversitylibrary.org/page/1717241,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1902,"Stazione zoologica di Napoli.       ",1902,German,Page 23
https://www.biodiversitylibrary.org/page/1753505,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1904,,Bd. 11 (1904),German,Page 349
https://www.biodiversitylibrary.org/page/36925608,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1913,"Uppsala universitet       ",bd. 2 1913,English,Page 245
