﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56589306,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1919,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 144
https://www.biodiversitylibrary.org/page/12277823,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1917,"Ceská spolecnost entomologická       ",roc.14-17 (1917-1920),Czech,
https://www.biodiversitylibrary.org/page/10633936,Book,Ceratopogoninae de Belgique,Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 58
https://www.biodiversitylibrary.org/page/36346921,Book,Chironomides de Belgique et spécialement de la zone des Flandres,Bruxelles,"M. Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 58
https://www.biodiversitylibrary.org/page/58637100,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:1),English,Page 179
https://www.biodiversitylibrary.org/page/62262937,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 65
https://www.biodiversitylibrary.org/page/38623099,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 228
https://www.biodiversitylibrary.org/page/28754223,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 100
https://www.biodiversitylibrary.org/page/28754227,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 104
https://www.biodiversitylibrary.org/page/50110046,Journal,The naturalist,London,"Simpkin, Marshall",1936,"West-Riding Consolidated Naturalists' Society       ",[v.61]=no.721-732 (1936),English,Page 192
https://www.biodiversitylibrary.org/page/48780796,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.21,English,Page 3493
https://www.biodiversitylibrary.org/page/48780799,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.21,English,Page 3496
https://www.biodiversitylibrary.org/page/48780958,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.21,English,Page 3655
https://www.biodiversitylibrary.org/page/48780963,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.21,English,Page 3660
https://www.biodiversitylibrary.org/page/30083023,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 193
https://www.biodiversitylibrary.org/page/32912016,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1991,"Zoologische Staatssammlung München.       ",Bd.14 (1991),English,Page 47
https://www.biodiversitylibrary.org/page/28280161,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1939,"Nederlandse Entomologische Vereniging       ",d.82 (1939),Multiple,Page 145
https://www.biodiversitylibrary.org/page/30939982,Journal,Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien,Wien,Zoologisch-Botanische Gesellschaft,1923,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.72-73 (1922-1923),German,Page 101
