﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56966898,Collection,"Field notebooks : Santo Domingo, Dominican Republic. book 1-2",,,1946,"Howard, Richard A.     (Richard Alden),  ",Vol. 2,English,List. Seq. 1
https://www.biodiversitylibrary.org/page/8952009,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1879,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 17 1879,English,Page 205
https://www.biodiversitylibrary.org/page/47223385,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1989,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.5 (1989),English,Page 168
https://www.biodiversitylibrary.org/page/47223395,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1989,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.5 (1989),English,Page 178
https://www.biodiversitylibrary.org/page/28739410,Journal,North American flora,[New York],New York Botanical Garden,1924,"New York Botanical Garden       ",v. 25 (1907),English,Page 313
https://www.biodiversitylibrary.org/page/28739458,Journal,North American flora,[New York],New York Botanical Garden,1924,"New York Botanical Garden       ",v. 25 (1907),English,Page 357
https://www.biodiversitylibrary.org/page/13161198,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.47 (1980-1981),English,Page 173
https://www.biodiversitylibrary.org/page/3465753,Book,"A revision of the genus Polygala in Mexico, Central America, and the West Indies","Cambridge, Mass",Harvard University Press,1916,"Blake, S. F.     (Sidney Fay), 1892 -1959",,English,Page 79
https://www.biodiversitylibrary.org/page/47021106,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 768
https://www.biodiversitylibrary.org/page/47021427,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1089
https://www.biodiversitylibrary.org/page/47021487,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1149
https://www.biodiversitylibrary.org/page/7378800,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 900
