﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36843280,Journal,The American journal of science and arts,New-Haven,S. Converse,1878,"Silliman, Benjamin,      1779 -1864",ser.3:v.15=no.85-90 (1878),English,Page 378
https://www.biodiversitylibrary.org/page/10634267,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 21
https://www.biodiversitylibrary.org/page/14846046,Book,Descriptions of new genera and species of Isopoda from New England and adjacent regions,New Haven,S. Converse?,1878,"Harger, Oscar,      1843 -1887",,English,Page 378
https://www.biodiversitylibrary.org/page/4642404,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 34
https://www.biodiversitylibrary.org/page/11112940,Book,Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae),Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 264
https://www.biodiversitylibrary.org/page/35743551,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 264
https://www.biodiversitylibrary.org/page/868241,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 21
https://www.biodiversitylibrary.org/page/14831371,Book,Notes on New England Isopoda,Washington,G.P.O,1880,"Harger, Oscar,      1843 -1887",,English,Page 163
https://www.biodiversitylibrary.org/page/50755918,Journal,Occasional papers,Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 34
https://www.biodiversitylibrary.org/page/34734815,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1905,"Boston Society of Natural History.       ",v.7:pt.2:v.1 (1905-1914),English,Page 34
https://www.biodiversitylibrary.org/page/16336889,Book,Oversigt over det vestilge Grønlands fauna af malakostrake Havkrebsdyr,Kjöbenhaven,[Bianco Luno],1887,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,Danish,Page 178
https://www.biodiversitylibrary.org/page/50870726,Book,Report of the commissioner for 1878 : part VI,Washington,Government Printing Ofice,1880,"United States Fish Commission.       ",,English,Page 424
https://www.biodiversitylibrary.org/page/50870763,Book,Report of the commissioner for 1878 : part VI,Washington,Government Printing Ofice,1880,"United States Fish Commission.       ",,English,Page 461
https://www.biodiversitylibrary.org/page/15792228,Journal,Report of the Commissioner for ...,Washington,G.P.O,1880,"Baird, Spencer Fullerton,      1823 -1887",pt.6 (1878),English,Page 424
https://www.biodiversitylibrary.org/page/15792265,Journal,Report of the Commissioner for ...,Washington,G.P.O,1880,"Baird, Spencer Fullerton,      1823 -1887",pt.6 (1878),English,Page 461
https://www.biodiversitylibrary.org/page/1088099,Book,Report on the marine Isopoda of New England and adjacent waters,[Washington,Govt. print. off.],1880,"Harger, Oscar,      1843 -1887",,English,Page 424
https://www.biodiversitylibrary.org/page/14832331,Book,Report on the marine isopoda of New England and adjacent waters,"Washington, D.C",G.P.O,1878,"Harger, Oscar,      1843 -1887",,English,Page 424
https://www.biodiversitylibrary.org/page/1088034,Book,Report on the marine Isopoda of New England and adjacent waters,[Washington,Govt. print. off.],1880,"Harger, Oscar,      1843 -1887",,English,Page 461
https://www.biodiversitylibrary.org/page/14832420,Book,Report on the marine isopoda of New England and adjacent waters,"Washington, D.C",G.P.O,1878,"Harger, Oscar,      1843 -1887",,English,Page 461
https://www.biodiversitylibrary.org/page/1088148,Book,Report on the marine Isopoda of New England and adjacent waters,[Washington,Govt. print. off.],1880,"Harger, Oscar,      1843 -1887",,English,Page 378
https://www.biodiversitylibrary.org/page/31617499,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1887,"Naturhistoriske forening i Kjøbenhavn.       ",1887-1888,Danish,Page 178
https://www.biodiversitylibrary.org/page/60400592,Journal,Videnskabelige meddellelser,Copenhagen,,1887,"Dansk naturhistorisk forening.       ",v.39(1887),Danish,Page 178
