﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634179,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 287
https://www.biodiversitylibrary.org/page/60634262,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 370
https://www.biodiversitylibrary.org/page/60634263,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 371
https://www.biodiversitylibrary.org/page/60688656,Journal,Annual report of the National Research Program: plant and entomological sciences,Beltsville,"National Program Staff, Science and Education Administration U.S. Dept. of Agriculture",1977,"United States.  Science and Education Administration. Federal Research. National Program Staff.     ",pt.2 (1977),English,Page 7
https://www.biodiversitylibrary.org/page/60969970,Book,Biological control of pests in China,"Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 144
https://www.biodiversitylibrary.org/page/60969971,Book,Biological control of pests in China,"Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 145
https://www.biodiversitylibrary.org/page/60970007,Book,Biological control of pests in China,"Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 181
https://www.biodiversitylibrary.org/page/33645406,Book,"Biological studies on the citrus tree snail Drymaeus dormani (Binney), and the citrus rust mite Phyllocoptruta oleivora (Ashmead), as well as the effect of different acaricides on the citrus rust mite",,,1977,"Bledsoe, Michael Edward,      1951 -",,English,Page 98
https://www.biodiversitylibrary.org/page/33645449,Book,"Biological studies on the citrus tree snail Drymaeus dormani (Binney), and the citrus rust mite Phyllocoptruta oleivora (Ashmead), as well as the effect of different acaricides on the citrus rust mite",,,1977,"Bledsoe, Michael Edward,      1951 -",,English,Page 141
https://www.biodiversitylibrary.org/page/29324015,Book,"Biology, spatial distribution, and control of Oligonychus (Oligonychus) ilicis (McGregor) (Acarina: Tetranychidae on Ilex crenata 'Hetzii'",,,1980,"Childs, Gail Hutchison,      1946 -",,English,Page 87
https://www.biodiversitylibrary.org/page/60921427,Book,Catalogue of introductions of pathogens and nematodes for classical biological control of insects and mites,"Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2005,"Hajek, Ann E.       ",2005,English,Page 29
https://www.biodiversitylibrary.org/page/60921452,Book,Catalogue of introductions of pathogens and nematodes for classical biological control of insects and mites,"Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2005,"Hajek, Ann E.       ",2005,English,Page 54
https://www.biodiversitylibrary.org/page/54116870,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,
