﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63436577,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2011,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 260
https://www.biodiversitylibrary.org/page/60978039,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1971,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 152
https://www.biodiversitylibrary.org/page/28112569,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 37
https://www.biodiversitylibrary.org/page/28112570,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 38
https://www.biodiversitylibrary.org/page/28112571,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 39
https://www.biodiversitylibrary.org/page/28112572,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 40
https://www.biodiversitylibrary.org/page/28112573,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 41
https://www.biodiversitylibrary.org/page/28112574,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 42
https://www.biodiversitylibrary.org/page/28112575,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 43
https://www.biodiversitylibrary.org/page/28112576,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 44
https://www.biodiversitylibrary.org/page/28112577,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 45
