﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33077473,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1874,"Audouin, Jean Victor,      1797 -1841",ser.5:t.20 (1874),French,Page 7
https://www.biodiversitylibrary.org/page/22248938,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page iv
https://www.biodiversitylibrary.org/page/22249085,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 143
https://www.biodiversitylibrary.org/page/22249086,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 144
https://www.biodiversitylibrary.org/page/22249395,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 453
https://www.biodiversitylibrary.org/page/16003133,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page iv
https://www.biodiversitylibrary.org/page/16003557,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 453
https://www.biodiversitylibrary.org/page/16057058,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1866,,ser.3:v.17=no.97-102 (1866),English,Page iv
https://www.biodiversitylibrary.org/page/16057181,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1866,,ser.3:v.17=no.97-102 (1866),English,Page 152
https://www.biodiversitylibrary.org/page/16057506,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1866,,ser.3:v.17=no.97-102 (1866),English,Page 477
https://www.biodiversitylibrary.org/page/7059742,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 279
https://www.biodiversitylibrary.org/page/7068064,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 157
https://www.biodiversitylibrary.org/page/44185289,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1902,"Centre national de la recherche scientifique (France)       ",ser.3:t.10=t.30 (1902),French,Page 68
https://www.biodiversitylibrary.org/page/1196213,Book,"A bibliography of the tunicata, 1469-1910",London,"Printed for the Ray society and sold by Dulau & co., ltd",1913,"Hopkinson, John,      1844 -1919",,English,
https://www.biodiversitylibrary.org/page/1196169,Book,"A bibliography of the tunicata, 1469-1910",London,"Printed for the Ray society and sold by Dulau & co., ltd",1913,"Hopkinson, John,      1844 -1919",,English,Page 113
