﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23378276,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 89
https://www.biodiversitylibrary.org/page/15628596,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 409
https://www.biodiversitylibrary.org/page/19211358,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 409
https://www.biodiversitylibrary.org/page/7151732,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 215
https://www.biodiversitylibrary.org/page/6203110,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/12823339,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1883,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.22 (1883),German,Page 163
https://www.biodiversitylibrary.org/page/15723109,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 124
https://www.biodiversitylibrary.org/page/8117041,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23 (1891),English,Page 89
https://www.biodiversitylibrary.org/page/41450394,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-24 (1891-1892),English,Page 89
https://www.biodiversitylibrary.org/page/23213222,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-25 (1891-1893),English,Page 89
https://www.biodiversitylibrary.org/page/37158914,Book,Catalogue des crustacés Podophtalmaires et des échinodermes recueillis à Concarneau durant les mois d'août septembre 1880,Lille,Imprimerie L. Danel,1882,"Barrois, Théodore,      1859 -",,French,Page 49
https://www.biodiversitylibrary.org/page/11970789,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 46
https://www.biodiversitylibrary.org/page/18353740,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 46
https://www.biodiversitylibrary.org/page/14183208,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 291
https://www.biodiversitylibrary.org/page/50611090,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/36135606,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1924,"Dansk naturhistorisk forening.       ","Bd.27 (1924) [Pighude, Echinodermer]",Danish,Page 238
https://www.biodiversitylibrary.org/page/6933173,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 153
https://www.biodiversitylibrary.org/page/4642425,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 11
https://www.biodiversitylibrary.org/page/6277711,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 411
https://www.biodiversitylibrary.org/page/25246750,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1879,"Kongelige Norske videnskabers selskab.       ",bd. 8 (1879),Danish,Page 251
