﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6325144,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 500
https://www.biodiversitylibrary.org/page/58165826,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.2 (1980),French,p. 436
https://www.biodiversitylibrary.org/page/58165830,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.2 (1980),French,p. 440
https://www.biodiversitylibrary.org/page/52120188,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1889,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.3:pt.1 (1889),French,Page 268
https://www.biodiversitylibrary.org/page/52120209,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1889,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.3:pt.1 (1889),French,Page 289
https://www.biodiversitylibrary.org/page/30120025,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1906,"Bombay Natural History Society.       ",v.17;Index:v.14-17 (1906-1907),English,Page 799
https://www.biodiversitylibrary.org/page/58949858,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 268
https://www.biodiversitylibrary.org/page/38043960,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/21914776,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 336
https://www.biodiversitylibrary.org/page/29677901,Journal,The naturalist,London,"Simpkin, Marshall",1912,"West-Riding Consolidated Naturalists' Society       ",[v.37]=no.438-449 (1912),English,Page 79
https://www.biodiversitylibrary.org/page/18571536,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1911,"Lockyer, Norman,   Sir,   1836 -1920",v.88=no.2192-2209 (1911-1912),English,Page 32
https://www.biodiversitylibrary.org/page/62746161,,The journal of horticulture,,,1898,,ser.3:v.37 (1898),,Page 463
https://www.biodiversitylibrary.org/page/911143,Journal,Das Tierreich,Berlin,R. Friedländer,1900,"Deutsche Zoologische Gesellschaft.       ",Lfg.10 (1900),German,Page 96
https://www.biodiversitylibrary.org/page/12029783,Journal,Das Tierreich,Berlin,R. Friedländer,1900,"Deutsche Zoologische Gesellschaft.       ",Lfg.10 (1900),German,Page 94
