﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58742199,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1967,"Coleopterists Society.       ",v.21-23(1967-1969),English,
https://www.biodiversitylibrary.org/page/58742289,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1967,"Coleopterists Society.       ",v.21-23(1967-1969),English,Page 79
https://www.biodiversitylibrary.org/page/58742292,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1967,"Coleopterists Society.       ",v.21-23(1967-1969),English,Page 82
https://www.biodiversitylibrary.org/page/58742293,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1967,"Coleopterists Society.       ",v.21-23(1967-1969),English,Page 83
https://www.biodiversitylibrary.org/page/58738292,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1970,"Coleopterists Society.       ",v.24-27(1970-1973),English,Page 38
https://www.biodiversitylibrary.org/page/58738340,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1970,"Coleopterists Society.       ",v.24-27(1970-1973),English,Page 82
https://www.biodiversitylibrary.org/page/58738480,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1970,"Coleopterists Society.       ",v.24-27(1970-1973),English,Page 126
https://www.biodiversitylibrary.org/page/58738568,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1970,"Coleopterists Society.       ",v.24-27(1970-1973),English,Page 210
https://www.biodiversitylibrary.org/page/58738624,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1970,"Coleopterists Society.       ",v.24-27(1970-1973),English,Page 54
https://www.biodiversitylibrary.org/page/58738688,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1970,"Coleopterists Society.       ",v.24-27(1970-1973),English,Page 114
https://www.biodiversitylibrary.org/page/58738420,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1970,"Coleopterists Society.       ",v.24-27(1970-1973),English,Page 158
https://www.biodiversitylibrary.org/page/58743324,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1978,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 318
https://www.biodiversitylibrary.org/page/2884298,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1999,"American Entomological Society.       ",v.110 (1999),English,Page 304
https://www.biodiversitylibrary.org/page/41576371,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1996,"Florida Academy of Sciences.       ",v.59 (1996),English,Page 266
https://www.biodiversitylibrary.org/page/16255133,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1980,"Entomological Society of Washington       ",v.82 (1980),English,Page 476
https://www.biodiversitylibrary.org/page/16255138,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1980,"Entomological Society of Washington       ",v.82 (1980),English,Page 481
https://www.biodiversitylibrary.org/page/29299637,Book,"Species abundance relationships of aquatic insects in monotypic waterhyacinth communities in Florida : with special emphasis on factors affecting diversity  ",,,1977,"Balciunas, Joseph Kestutis,      1946 -",,English,Page 80
