﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622547,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 39
https://www.biodiversitylibrary.org/page/5554988,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 111
https://www.biodiversitylibrary.org/page/27383651,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 222
https://www.biodiversitylibrary.org/page/31754719,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page LXXXIV
https://www.biodiversitylibrary.org/page/31658042,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 24
https://www.biodiversitylibrary.org/page/31601127,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 53
https://www.biodiversitylibrary.org/page/31601260,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 182
https://www.biodiversitylibrary.org/page/20763702,Journal,American forestry,"Washington, D.C",American Forestry Association,1921,"American Forestry Association.       ",v.27 (1921),English,Page 581
https://www.biodiversitylibrary.org/page/41827179,Journal,American homes and gardens,New York,Munn and Co,1909,,v.6 (1909:Jan.-Dec.),English,Page 261
https://www.biodiversitylibrary.org/page/41827180,Journal,American homes and gardens,New York,Munn and Co,1909,,v.6 (1909:Jan.-Dec.),English,Page 262
https://www.biodiversitylibrary.org/page/8154131,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 37
https://www.biodiversitylibrary.org/page/26461689,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 37
https://www.biodiversitylibrary.org/page/4498759,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1909,"Museo Nacional de Buenos Aires.       ",ser.3:t.12 (1909),Spanish,Page 441
https://www.biodiversitylibrary.org/page/14613354,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.23 1912,Spanish,Page 100
https://www.biodiversitylibrary.org/page/14613392,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.23 1912,Spanish,Page 138
https://www.biodiversitylibrary.org/page/28614359,Book,Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper,Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 197
https://www.biodiversitylibrary.org/page/3271226,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page XCVIII
https://www.biodiversitylibrary.org/page/3271370,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 209
https://www.biodiversitylibrary.org/page/55470988,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 170
https://www.biodiversitylibrary.org/page/55413803,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1897,"Société botanique de Lyon.       ",Tome 22 (1897),French,Page 64
https://www.biodiversitylibrary.org/page/41640961,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1864,,ser.5:t.1 (1864),French,Page 255
